Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7545,"=""9781439126226""",Making of the Atomic Bomb,Richard Rhodes (650793),eBook,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",7545,"=""9781442345485""",Making of the Atomic Bomb,Richard Rhodes (650793),Audio Download,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",7545,"=""9781451677614""",Making of the Atomic Bomb,Richard Rhodes (650793),Trade Paperback,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
2,1274,"=""9780743201377""",Path Between the Seas,David McCullough (938),eBook,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780671244095""",Path Between The Seas,David McCullough (938),Trade Paperback,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743262132""",Path Between the Seas,David McCullough (938),Hardcover,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743530187""",Path Between the Seas,David McCullough (938),Compact Disk,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743549486""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9781442342149""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
3,16291426,"=""9780743245708""",Waiting for Snow in Havana,Carlos Eire (16291430),eBook,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
"",16291426,"=""9780743246415""",Waiting for Snow in Havana,Carlos Eire (16291430),Trade Paperback,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
4,2028,"=""9780743218306""",Mornings on Horseback,David McCullough (938),eBook,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780671447540""",Mornings on Horseback,David McCullough (938),Trade Paperback,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743533461""",Mornings On Horseback,David McCullough (938),Compact Disk,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9780743539197""",Mornings On Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",2028,"=""9781442342132""",Mornings on Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
