Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177522118,"=""9781682619353""",Status-6,W.  Craig Reed (177522154),Trade Paperback,Readers’ Favorite Honorable Mention Award for Best Military Fiction Book of the Year What’s the next nightmare after the coronavirus? An NCIS agent...,"","Fiction, Permuted Press"
2,179021735,"=""9781682619438""",Rings of Fire,Gregory Shepherd (176996084),Trade Paperback,Patrick Featherstone—hero of Sea of Fire—frantically tries to unravel a plot by North Korean terrorists to destroy the Tokyo Olympics. In Rings of ...,"","Fiction, Permuted Press"
3,43030150,"=""9781982148300""",First Commandment,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",43030150,"=""9780743567220""",First Commandment,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",43030150,"=""9781416551317""",First Commandment,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",43030150,"=""9781442342286""",First Commandment,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
4,152285837,"=""9781682619520""",Sea of Fire,Gregory Shepherd (176996084),Trade Paperback,A lone wolf spy's frantic race to prevent a nuclear war on the Korean peninsula while saving the love of his life from a North Korean prison.In Sea...,"","Fiction, Permuted Press"
"",152285837,"=""9780998059389""",SEA OF FIRE,Gregory Shepherd (176996084),Hardcover,A lone wolf spy's frantic race to prevent a nuclear war on the Korean peninsula while saving the love of his life from a North Korean prison.In Sea...,"","Fiction, Permuted Press"
5,175302970,"=""9781952438431""",Through the Wheat,Thomas Boyd (175303015),eBook,"Powerful and poignant, a masterpiece. 'Through the Wheat' depicts the horrors of World War 1: the first modern war fought in trenches with mustard ...","","Fiction, Start Publishing LLC"
6,144838012,"=""9780998059358""",Rogue Sentinel,Tom Wither (144838052),Hardcover,"From Tom Wither, Author of THE INHERITOR and AUTUMN FIRE, comes ROGUE SENTINEL, an international thriller that puts the reader in the heart of the ...","","Fiction, Knox Press"
7,143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
8,157491092,"=""9781781086681""",Dead Sky,Weston Ochse (72877609),Trade Paperback,"The intense, psychological follow-up to the military sci-fi horror novel Burning SkyThe Thrilling Sequel To Burning SkyComing home from war is neve...","","Fiction, Solaris"
9,160036287,"=""9781481484336""",Invisible Wars,"Larry Correia (62734448), Mike Kupari (82852075), Peter Nealen (175409066)",Trade Paperback,OMNIBUS EDITION OF ALL THE HARD-HITTING MILITARY THRILLER DEAD SIX NOVELS from the creator of the multiple New York Times best-selling Monster Hunt...,"","Fiction, Baen"
10,191129945,"=""9781948080934""",Sunniland,Stephen O. Sears (200281051),Trade Paperback,"""An interesting story centered around an actual event during World War II..."" — Wayne Abrahamson | US Navy, retired, MAs in Anthropology and Histor...","","Fiction, Indigo River Publishing"
11,216777284,"=""9781534312142""",Die!Die!Die! Volume 1,"Robert Kirkman (216767179), Scott M. Gimple (216777324)",Trade Paperback,"New series from THE WALKING DEAD creator Robert Kirkman!We don't like to admit it, but this is an evil world where evil people do evil stuff all th...","","Fiction, Image Comics"
12,186226121,"=""9781939424228""",Failsafe,"F.J. DeSanto (186214895), Todd Farmer (186226164)",Trade Paperback,"When a government project to turn everday people into nano-tech enhanced supersoldiers went wrong, they sent John Ravane to clean up the mess. He t...","","Fiction, Vault Comics"
"",186226121,"=""9781638490340""",Failsafe,"F.J. DeSanto (186214895), Todd Farmer (186226164)",Fixed Layout eBook,"When a government project to turn everday people into nano-tech enhanced supersoldiers went wrong, they sent John Ravane to clean up the mess. He t...","","Fiction, Vault Comics"
13,147921841,"=""9781982107550""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",Trade Paperback,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Threshold Editions"
"",147921841,"=""9781442364776""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",Audio Download,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Threshold Editions"
"",147921841,"=""9781476714387""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",eBook,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Threshold Editions"
14,479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
15,2141399558,"=""9781682613283""",65 Below,Basil Sands (2141399575),Trade Paperback,"Only retired Marine Marcus “Mojo” Johnson, with his team of Navy SEALS and hardened veterans, can stop the apocalypse before it begins.Retired Mari...","","Fiction, Permuted Press"
16,146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781442398917""",Overwatch,Matthew Betley (481351542),Audio Download,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781476799247""",Overwatch,Matthew Betley (481351542),eBook,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
17,2087416470,"=""9781501144097""",Kaiser's Last Kiss,Alan Judd (8266),Trade Paperback,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781501144103""",Exception,Alan Judd (8266),eBook,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Exception (originally publi...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781508244691""",Exception,Alan Judd (8266),Audio Download,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
18,1304155,"=""9781501162060""",Clive Cussler and Dirk Pitt Revealed,Clive Cussler (1356),Trade Paperback,"Meet Clive Cussler’s beloved action adventure hero in a way you’ve never seen him before! Plus, a special Dirk Pitt short story included only in th...","","Action & Adventure, Current Events, Fiction, Mystery, Short Stories & Anthologies, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
19,510396452,"=""9781501116698""",Ghost Run,J. L. Bourne (67992555),Trade Paperback,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",510396452,"=""9781501116711""",Ghost Run,J. L. Bourne (67992555),eBook,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
20,5955,"=""9781501157127""",SWORD POINT,Harold Coyle (281504),Trade Paperback,"In the not-too-distant future, the Soviet Union invades Iran, and the United States hastily deploys its forces to push back the Red attack—despite ...","","Fiction, Gallery Books"
