Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085701430,"=""9781501143236""",Athens Solution,Brad Thor (16591159),eBook,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",2085701430,"=""9781508218999""",Athens Solution,Brad Thor (16591159),Audio Download,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
2,412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
3,155861,"=""9781501118760""",Gone to Soldiers,Marge Piercy (7735),Trade Paperback,"The New York Times bestselling novel of humans in conflict with inhuman events, Gone to Soldiers is “a landmark piece of literary prose…the most th...","",Simon & Schuster
4,483182407,"=""9781481440950""",Trials,Linda Nagata (483181886),Mass Market Paperback,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440967""",Trials,Linda Nagata (483181886),eBook,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481446587""",Trials,Linda Nagata (483181886),Hardcover,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
5,483181776,"=""9781481440936""",Red,Linda Nagata (483181886),Mass Market Paperback,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483181776,"=""9781481440943""",Red,Linda Nagata (483181886),eBook,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
6,411907045,"=""9781476740102""",Lie,Hesh Kestin (411907111),Trade Paperback,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
"",411907045,"=""9781442370548""",Lie,Hesh Kestin (411907111),Audio Download,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
"",411907045,"=""9781476740119""",Lie,Hesh Kestin (411907111),eBook,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
7,402803452,"=""9781451679311""",Of Bone and Thunder,Chris Evans (46195026),Hardcover,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
"",402803452,"=""9781451679328""",Of Bone and Thunder,Chris Evans (46195026),eBook,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
8,87398,"=""9781476797151""",Return to Honor,Doug Beason (479473733),Trade Paperback,A footloose Air Force pilot and an unproven Marine Corps commander spearhead an elusive mission to rescue the President of the United States after ...,"",Gallery Books
9,8243,"=""9781476797168""",Assault on Alpha Base,Doug Beason (479473733),Trade Paperback,"The fate of the world falls in the hands of Major William McGriffin when two self-styled revolutionaries, an American scientist and his lover, team...","",Gallery Books
10,404190056,"=""9781476736150""",Tiger by the Tail,"John Ringo (1875432), Ryan Sear (407447563)",Mass Market Paperback,NEW YORK TIMES BEST SELLING MILITARY ADVENTURE SERIES.A new addition to the Kildar military adventure series created by John Ringo. Sequel to Ghost...,"","Fiction, Baen"
11,446175201,"=""9781476771304""",Epilogue II,Brad Thor (16591159),eBook,"If you read and loved the #1 New York Times bestseller Hidden Order, enjoy this free bonus chapter.Experience the suspense and thrills only Brad Th...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Emily Bestler Books"
