Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206822843,"=""9781665948784""",Two Birds . . . and a Moose,James Preller (1463631),Trade Paperback,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948791""",Two Birds . . . and a Moose,James Preller (1463631),Hardcover,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948807""",Two Birds . . . and a Moose,James Preller (1463631),Fixed Layout eBook,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
2,197602585,"=""9781665935715""",Bambi's Story,Felix Salten (2432),Trade Paperback,"With a vibrant, fresh cover and recently refreshed interior illustrations, the complete classic story of Bambi is now available in a paperback bind...","","Classics, Fiction, Animals, Aladdin"
3,184163740,"=""9781524864750""",Laser Moose and Rabbit Boy: As the Deer Flies,Doug Savage (2088387925),Trade Paperback,"Laser Moose and Rabbit Boy embark on their wildest adventure yet, encountering prickly old foes, body swaps, brain experiments, and a shocking show...","","Fiction, Andrews McMeel Publishing"
4,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
5,2138572699,"=""9781449486877""",Laser Moose and Rabbit Boy: Disco Fever,Doug Savage (2088387925),Trade Paperback,"Laser Moose and Rabbit Boy face a familiar foe, a terrifying new enemy, and the frightening possibility that lasers can’t solve everything in their...","","Fiction, Andrews McMeel Publishing"
6,2088387906,"=""9781449470944""",Laser Moose and Rabbit Boy,Doug Savage (2088387925),Trade Paperback,"Batman and Robin meet Rocky and Bullwinkle. Through a series of fun adventure stories, Laser Moose, who can shoot lasers from his eyes, and his sid...","","Fiction, Andrews McMeel Publishing"
7,5905,"=""9780689846236""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9781442441002""",Yearling,Marjorie Kinnan Rawlings (1825463),eBook,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9781442482098""",Yearling,Marjorie Kinnan Rawlings (1825463),Paper Over Board,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Aladdin"
