Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507405250,"=""9781501115455""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),Trade Paperback,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
"",507405250,"=""9781501115479""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),eBook,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
2,2104026480,"=""9781501151262""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Trade Paperback,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781501151279""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),eBook,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781508230625""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Audio Download,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
3,519159076,"=""9781501118609""",Fastpitch,Erica Westly (519159058),Trade Paperback,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
"",519159076,"=""9781501118616""",Fastpitch,Erica Westly (519159058),eBook,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non fiction, Library, Touchstone"
4,520089319,"=""9781501119033""",NYPD Green,Luke Waters (520089259),Trade Paperback,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non fiction, Detectives, Immigration, Irish, Touchstone"
"",520089319,"=""9781501119026""",NYPD Green,Luke Waters (520089259),eBook,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non fiction, Detectives, Immigration, Irish, Touchstone"
5,427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
6,407192005,"=""9781476706795""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",Trade Paperback,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
"",407192005,"=""9781476706801""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",eBook,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
7,400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
8,403020060,"=""9781501133657""",Racing Through the Dark,David Millar (403020114),Trade Paperback,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non fiction, Touchstone"
"",403020060,"=""9781451682700""",Racing Through the Dark,David Millar (403020114),eBook,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non fiction, Touchstone"
9,80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
