Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175526307,"=""9781398503519""",Great Storm Whale,Benji Davies (70683435),Fixed Layout eBook,"The story of a girl, a whale and a friendship that will echo down the generations, from best-selling, award-winning picture book creator, Benji Dav...","","Fiction, Simon & Schuster UK"
"",175526307,"=""9781398528734""",Great Storm Whale,Benji Davies (70683435),Audio Download,"Return to the world of The Storm Whale in this dramatic new adventure from award-winning picture book creator, Benji Davies.","","Fiction, Simon & Schuster UK"
2,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,204798596,"=""9781803683690""",In the Ocean,IglooBooks (100888866),Novelty,"Dive into an enchanting underwater world with In the Ocean: Reusable Sticker &amp; Activity Book, where imagination knows no bounds. Let the advent...","","Fiction, Igloo Books"
4,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
5,193715821,"=""9781681889009""",Magnificent Book of Creatures of the Abyss,"Josh Hestermann (197900991), Bethanie Hestermann (197901007)",Hardcover,"Take a deep dive into the world of wild, weird, and wonderful sea creatures! Get up close to some of extraordinary creatures that live in the abyss...","","Fiction, Weldon Owen"
6,183786705,"=""9781620109847""",Choose Your Own Adventure: Journey Under the Sea,"Andrew E.C. Gaska (182211529), E.L. Thomas (171291733)",Trade Paperback,From the hit Choose Your Own Adventure®  novels comes a new adapted graphic novel taking readers on their own visual adventure as a diver and new c...,"","Fiction, Oni Press"
7,181385002,"=""9781534499133""",Fabien Cousteau Expeditions (Boxed Set),"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,All four adventures in the exciting and brightly illustrated Fabien Cousteau Expeditions graphic novel series are now together in one collectible p...,"","Fiction, Margaret K. McElderry Books"
8,100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
9,100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
