Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, Simon & Schuster Audio"
"",156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, Simon & Schuster Audio"
"",156092338,"=""9781982120375""",I've Tried Being Nice,Ann Leary (40323720),eBook,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, Simon & Schuster Audio"
2,177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster Audio"
"",177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non-Fiction, Simon & Schuster Audio"
"",177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster Audio"
"",177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster Audio"
3,194931460,"=""9781797177632""",Familiarity Breeds Content,Joseph Epstein (194899381),Audio Download,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster Audio"
"",194931460,"=""9781668009727""",Familiarity Breeds Content,Joseph Epstein (194899381),Trade Paperback,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster Audio"
"",194931460,"=""9781668009734""",Familiarity Breeds Content,Joseph Epstein (194899381),eBook,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster Audio"
4,199783176,"=""9781797169170""",Notes from the Henhouse,Elspeth Barker (192489076),Audio Download,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Simon & Schuster Audio"
"",199783176,"=""9781668022153""",Notes from the Henhouse,Elspeth Barker (192489076),Trade Paperback,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Simon & Schuster Audio"
"",199783176,"=""9781668022160""",Notes from the Henhouse,Elspeth Barker (192489076),eBook,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Simon & Schuster Audio"
5,181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Simon & Schuster Audio"
6,181956004,"=""9781797143446""",Some of My Best Friends,Tajja Isen (181955496),Audio Download,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Simon & Schuster Audio"
"",181956004,"=""9781982178437""",Some of My Best Friends,Tajja Isen (181955496),Trade Paperback,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Simon & Schuster Audio"
"",181956004,"=""9781982178444""",Some of My Best Friends,Tajja Isen (181955496),eBook,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non-Fiction, Simon & Schuster Audio"
7,196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668085561""",Sex with a Brain Injury,Annie Liontas (467580881),Trade Paperback,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
8,197971851,"=""9781797153230""",Guest at the Feast,Colm Toibin (1760537),Audio Download,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
"",197971851,"=""9781476785202""",Guest at the Feast,Colm Toibin (1760537),Hardcover,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
"",197971851,"=""9781476785219""",Guest at the Feast,Colm Toibin (1760537),Trade Paperback,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
"",197971851,"=""9781476785226""",Guest at the Feast,Colm Toibin (1760537),eBook,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
9,191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
10,197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non-Fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster Audio"
11,182595197,"=""9781797148007""",Great Short Books,Kenneth C. Davis (182594490),Audio Download,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non-Fiction, Simon & Schuster Audio"
"",182595197,"=""9781982180058""",Great Short Books,Kenneth C. Davis (182594490),Trade Paperback,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non-Fiction, Simon & Schuster Audio"
"",182595197,"=""9781982180072""",Great Short Books,Kenneth C. Davis (182594490),eBook,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non-Fiction, Simon & Schuster Audio"
12,190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster Audio"
"",190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster Audio"
"",190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster Audio"
13,180708409,"=""9781797137605""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Audio Download,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non-Fiction, Simon & Schuster Audio"
"",180708409,"=""9781982176563""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Trade Paperback,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non-Fiction, Simon & Schuster Audio"
"",180708409,"=""9781982176570""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),eBook,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non-Fiction, Simon & Schuster Audio"
14,146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non-Fiction, Simon & Schuster Audio"
"",146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster Audio"
"",146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster Audio"
