Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336030,"=""9781442409736""",Sign of the Dove,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",336030,"=""9781416997146""",Sign of the Dove,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
2,5551,"=""9781442407077""",Dragon's Milk,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight."" Before she even hears the words, Kaeldra already knows what she must do. She must search out t...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",5551,"=""9781416997122""",Dragon's Milk,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight."" Before she even hears the words, Kaeldra already knows what she must do. She must search out t...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
3,44110623,"=""9781416995227""",Uncle Pirate,Douglas Rees (1510692),eBook,It's not every day that a pirate -- and his talking penguin -- show up at the front door! But that's exactly what happens when Wilson's long-lost u...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",44110623,"=""9781416947622""",Uncle Pirate,Douglas Rees (1510692),Hardcover,It's not every day that a pirate -- and his talking penguin -- show up at the front door! But that's exactly what happens when Wilson's long-lost u...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",44110623,"=""9781416947639""",Uncle Pirate,Douglas Rees (1510692),Trade Paperback,"When Desperate Evil Wicked Bob, a pirate, and his talking penguin, Captain Jack, come to live with Wilson and his parents, life suddenly gets more ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
4,43239509,"=""9781439164310""",One Small Step,P.B. Kerr (43239605),eBook,"It's 1969, and thirteen-year-old Scott is doing all the things that normal boys do -- and also flying airplanes with his Air Force flight instructo...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43239509,"=""9781416942146""",One Small Step,P.B. Kerr (43239605),Trade Paperback,It’s 1969 and thirteenyear- old Scott is your typical teenage boy—except for the fact that he is flying airplanes with his air force flight instruc...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,36314186,"=""9781416958161""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),eBook,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
