Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1071096,"=""9780743205948""",Before I Say Goodbye,Mary Higgins Clark (6230),eBook,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743520010""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743541916""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...","","Fiction, Simon & Schuster"
2,1682,"=""9780743206136""",Cradle Will Fall,Mary Higgins Clark (6230),eBook,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Simon & Schuster"
"",1682,"=""9781982143770""",Cradle Will Fall,Mary Higgins Clark (6230),Mass Market Paperback,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Simon & Schuster"
3,71495685,"=""9781439190869""",Huckleberry Murders,Patrick F. McManus (1116175),eBook,The fourth installment of Patrick F. McManus's bestselling mystery series starring Blight County sheriff Bo Tully as he follows his instincts when ...,Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",71495685,"=""9781439190852""",Huckleberry Murders,Patrick F. McManus (1116175),Trade Paperback,The fourth installment of Patrick F. McManus's bestselling mystery series starring Blight County sheriff Bo Tully as he follows his instincts when ...,Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
4,28615375,"=""9780743274203""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Simon & Schuster"
"",28615375,"=""9781439173077""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Simon & Schuster"
5,1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
