Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549297510,"=""9781481461634""",Mars One,Jonathan Maberry (67600213),eBook,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461610""",Mars One,Jonathan Maberry (67600213),Hardcover,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461627""",Mars One,Jonathan Maberry (67600213),Trade Paperback,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
2,487553934,"=""9781481444200""",Bits & Pieces,Jonathan Maberry (67600213),eBook,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",487553934,"=""9781481444187""",Bits & Pieces,Jonathan Maberry (67600213),Hardcover,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",487553934,"=""9781481444194""",Bits & Pieces,Jonathan Maberry (67600213),Trade Paperback,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
3,84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
4,84256718,"=""9781442439917""",Flesh & Bone,Jonathan Maberry (67600213),eBook,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439894""",Flesh & Bone,Jonathan Maberry (67600213),Hardcover,The stakes are higher and the zombies are deadlier in this third of an action-packed series that’s “an impressive mix of meaning and mayhem” (Bookl...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439900""",Flesh & Bone,Jonathan Maberry (67600213),Trade Paperback,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
5,408816363,"=""9781442484771""",Tooth & Nail,Jonathan Maberry (67600213),eBook,What happened to Benny Imura and his friends after they reached Sanctuary—and discovered that it was far from the miracle they had thought it would...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
6,405926292,"=""9781442471795""",Tales of the Rot & Ruin,Jonathan Maberry (67600213),eBook,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
7,67603371,"=""9781442402379""",Dust & Decay,Jonathan Maberry (67600213),eBook,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402355""",Dust & Decay,Jonathan Maberry (67600213),Hardcover,Six months have passed since the terrifying battle with Charlie Pink-eye and the Motor City Hammer in the zombie-infested mountains of the Rot &amp...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
