Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
2,182081098,"=""9781681887715""",Big Questions for Little People: Space,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Are there aliens on Mars? How fast do comets fly? Why do astronauts floa...,"","Non-Fiction, Weldon Owen"
3,182081241,"=""9781681887708""",Big Questions for Little People: Animals,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Do birds fall in love? Why do chameleons change color? How do frogs walk...,"","Non-Fiction, Weldon Owen"
4,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non-Fiction, Weldon Owen"
5,157654699,"=""9781681884660""",The Pizza Cookbook,"",Hardcover,Homemade pizza is expertly achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen chefs.More tha...,"","Non-Fiction, Weldon Owen"
6,151785413,"=""9781681884653""",The New Air Fryer Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Delicious, easy-to-master recipes and expert knowhow for cooking healthier, high-flavor food in a snap with the air fryer.In this new collection of...","","Non-Fiction, Weldon Owen"
7,146658536,"=""9781681884387""",Little Book of Cocktail Bites,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who entertain casually and frequently, with more than 30 delicious recipes for simple but innovative ba...","","Non-Fiction, Weldon Owen"
8,146658717,"=""9781681884370""",Little Book of Southern Style,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who love Southern cooking. With more than 30 delicious recipes for simple but innovative bar snacks, sm...","","Non-Fiction, Weldon Owen"
9,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non-Fiction, Weldon Owen"
10,146612040,"=""9781616284923""",Nail Candy,Donne and Ginny Geer (410593748),Hardcover,"From tough leather-and-spike looks to sweet and simple polka dots, from hilarious comic-book nails to far-out galaxy ’dos, this book will teach any...","","Non-Fiction, Weldon Owen"
"",146612040,"=""9781681884318""",Nail Candy,Donne and Ginny Geer (410593748),Trade Paperback,"Great ideas for creating a professional-style manicure at home, from tough leather-and-spike looks to sweet and simple polka dots, from hilarious c...","","Non-Fiction, Weldon Owen"
11,140039984,"=""9781681883984""",Sous Vide Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to cooking sous vide shows home cooks how to master the art of cooking with vacuum-sealed ingredients for res...","","Non-Fiction, Weldon Owen"
12,100674574,"=""9781681882697""",Instant Pot Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to the Instant Pot is your new go-to-guide for fast and fresh homemade meals! Featuring special sections on I...","","Non-Fiction, Weldon Owen"
13,218115325,"=""9781681882673""",Junior Baker Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Learning to bake can be exciting and fun! Featuring step-by-step instructions and full-color photos for over 30 sweet and savory recipes, this easy...","","Non-Fiction, Weldon Owen"
14,218116885,"=""9781681882451""",One Bowl Meals Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Whether it’s a rice bowl, grain bowl, salad bowl, vegetarian or made with seafood or meat, there’s a simplicity and comfort in eating a full and ba...","","Non-Fiction, Weldon Owen"
15,2129755613,"=""9781681882185""",Slow Cooker Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"Sweet, slow-cooked success! This compact, yet comprehensive guide to slow cookers is a go-to resource for using and caring for slow cookers—from th...","","Non-Fiction, Weldon Owen"
16,2129755573,"=""9781681882178""",Pressure Cooker,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Homemade meals made easy. Low maintenance, highly nutritious meals in minutes.  Pressure Cookers have been treasured for years by home cooks for cr...","","Non-Fiction, Weldon Owen"
17,2119493325,"=""9781681881843""",Punches,Jessie Kanelos Weiner (2120062833),Hardcover,"Get ready to party with Punches! Inspired by the bright fruit flavors and tropical spices of the French Caribbean, this festive little volume will ...","","Non-Fiction, Weldon Owen"
18,2119384638,"=""9781681881362""",Skillet Suppers Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,This essential book shows how the creative use of a single pan in the kitchen can lead to delicious diversity at the table. The Skillet Supper Cook...,"","Non-Fiction, Weldon Owen"
19,2108429703,"=""9781681881461""",Dutch Oven Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"Dutch Oven is a compact yet comprehensive guide to cooking with this durable, heirloom quality pot. These simple and delicious recipes for one pot ...","","Non-Fiction, Weldon Owen"
20,2119528256,"=""9781681881836""",David Brent Songbook,David Brent (2119528273),Hardcover,"“I’m a friend first, boss second. Probably an entertainer third.” The Office’s David Brent is back in a new film documentary following his incredib...","","Non-Fiction, Weldon Owen"
