Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non-Fiction, Earth Aware Editions"
2,172276184,"=""9781643132457""",Shipwreck Hunter,David L Mearns (172276218),Trade Paperback,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non-Fiction, Pegasus Books"
"",172276184,"=""9781681777603""",Shipwreck Hunter,David L Mearns (172276218),Hardcover,"This gripping memoir by the world’s foremost marine geologist is an enthralling blend of maritime history, popular science, and Clive Cussler–style...","","Non-Fiction, Pegasus Books"
"",172276184,"=""9781681778280""",Shipwreck Hunter,David L Mearns (172276218),eBook,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non-Fiction, Pegasus Books"
3,161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
"",161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
4,19703826,"=""9781439189849""",Sealab,Ben Hellwarth (19703870),Trade Paperback,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",19703826,"=""9781439180426""",Sealab,Ben Hellwarth (19703870),eBook,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
5,82677023,"=""9781451645095""",Man and His Ship,Steven Ujifusa (82677087),Trade Paperback,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non-Fiction, Simon & Schuster"
"",82677023,"=""9781451645088""",Man and His Ship,Steven Ujifusa (82677087),eBook,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non-Fiction, Simon & Schuster"
