Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
2,193469062,"=""9781614297925""",Lumi,Molly Coxe (193469100),Hardcover,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
"",193469062,"=""9781614298168""",Lumi,Molly Coxe (193469100),Fixed Layout eBook,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
3,157768911,"=""9781534451056""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Hardcover,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
"",157768911,"=""9781534451063""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Fixed Layout eBook,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non fiction, Beach Lane Books"
4,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
5,193801093,"=""9781646900237""",Dream For Every Season,Haddy Njie (198108561),Hardcover,"From the excitement of a first snowfall to spring flowers blooming to the magic of summer’s warm winds, A Dream for Every Season will have children...","","Fiction, Arctis"
6,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
7,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
8,190620532,"=""9781499812541""",Fridge-opolis,Melissa Coffey (190620571),Hardcover,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
"",190620532,"=""9781499814187""",Fridge-opolis,Melissa Coffey (190620571),Fixed Layout eBook,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
9,186672816,"=""9781665911672""",Even Robots Can Be Thankful!,Jan Thomas (49419937),Hardcover,Red Robot and Blue Robot are back in the hilarious and heartwarming picture book companion to Even Robots Aren’t Perfect! in which our favorite rob...,"","Fiction, Beach Lane Books"
"",186672816,"=""9781665911689""",Even Robots Can Be Thankful!,Jan Thomas (49419937),Fixed Layout eBook,Red Robot and Blue Robot are back in the hilarious and heartwarming picture book companion to Even Robots Aren’t Perfect! in which our favorite rob...,"","Fiction, Beach Lane Books"
10,193085852,"=""9781953344649""",Grandma's Garden (Gifts for Grandchildren or Grandma),Toni Armier (180208534),Hardcover,"Let me show you, little one— A garden can be lots of fun!It’s springtime, and a young girl points to what’s outside the kitchen window, wondering a...","","Non fiction, Little Genius Books"
11,190131259,"=""9781499812688""",Iheards,Emily Kilgore (169363707),Hardcover,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
"",190131259,"=""9781499814194""",Iheards,Emily Kilgore (169363707),Fixed Layout eBook,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
12,190132446,"=""9781499812343""",Our World of Dumplings,Francie Dekker (190132483),Hardcover,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
"",190132446,"=""9781499814200""",Our World of Dumplings,Francie Dekker (190132483),Fixed Layout eBook,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
13,177622542,"=""9781534489899""",All by Himself?,Elana K. Arnold (576082078),Hardcover,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
"",177622542,"=""9781534489905""",All by Himself?,Elana K. Arnold (576082078),Fixed Layout eBook,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
14,191332338,"=""9781499812589""","Hello, Tree",Alastair Heim (569941948),Hardcover,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
"",191332338,"=""9781499814170""","Hello, Tree",Alastair Heim (569941948),Fixed Layout eBook,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
15,161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
"",161591405,"=""9781534453661""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
