Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2101195336,"=""9781501150678""",Maddie Diaries,Maddie Ziegler (2101195310),Trade Paperback,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781501150685""",Maddie Diaries,Maddie Ziegler (2101195310),eBook,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781508236559""",Maddie Diaries,Maddie Ziegler (2101195310),Audio Download,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
2,560824291,"=""9781501133831""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Trade Paperback,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133794""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Hardcover,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133824""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",eBook,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
3,514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
4,553753791,"=""9781501129988""",Hello Life!,Marcus Butler (553753644),Hardcover,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non fiction, British, Celebrity, Gallery Books"
"",553753791,"=""9781501129995""",Hello Life!,Marcus Butler (553753644),eBook,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non fiction, British, Celebrity, Gallery Books"
5,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
6,15977463,"=""9780743427777""",Heath Ledger: The Heath Is On!,Nancy Krulik (1233870),eBook,"HEATH WAVE!  Heath Ledger may come from the land Down Under, but he's taking Hollywood by storm! After starting out in local musical theater, this ...","",Gallery Books
7,1945560,"=""9780743424004""",Joshua Jackson,Nancy Krulik (1233870),eBook,"Joshua Jackson  Tall, dark, handsome hunk Joshua Jackson is the superstar of tomorrow. It's easy to see why! How many other stars can boast of appe...",Children's & young adult: general non-fiction,"Non fiction, Gallery Books"
8,1899503,"=""9780743418447""",Frankie Muniz Boy Genius,Nancy Krulik (1233870),eBook,"Meet Frankie Muniz!  He's the star of Malcolm in the Middle, one of the hottest shows on TV today. Frankie's fifteen, funny, and now he's famous. H...",Children's & young adult: general non-fiction,"Non fiction, Gallery Books"
9,1944915,"=""9780743421065""",Marion Jones,Bill Gutman (1118123),eBook,"Race for the record!  At the Sydney Games, Marion Jones strove to become the first person ever to win five gold medals in track and field at a sing...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
