Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180113412,"=""9781982174217""",Cities in the Sky,Jason M. Barr (180113090),Hardcover,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781797177144""",Cities in the Sky,Jason M. Barr (180113090),Audio Download,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781982174231""",Cities in the Sky,Jason M. Barr (180113090),eBook,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
2,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
3,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
4,186209177,"=""9781647224752""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",Hardcover,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
"",186209177,"=""9781647224769""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",eBook,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
5,200882285,"=""9781647229085""",Hindu Temple and Its Sacred Landscape,Himanshu Prabha Ray (200882322),Hardcover,"The Hindu Temple and Its Sacred Landscape explores Hinduism as it was practised in temples across the Indian subcontinent throughout history, highl...","","Non fiction, Mandala Publishing"
"",200882285,"=""9798887620343""",Hindu Temple and Its Sacred Landscape,Himanshu Prabha Ray (200882322),eBook,"The Hindu Temple and Its Sacred Landscape explores Hinduism as it was practised in temples across the Indian subcontinent throughout history, highl...","","Non fiction, Mandala Publishing"
6,191129651,"=""9781948080156""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Hardcover,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non fiction, Indigo River Publishing"
"",191129651,"=""9781948080040""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Trade Paperback,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non fiction, Indigo River Publishing"
7,193886107,"=""9781647227746""","Himalayan Style (Architecture, Photography, Travel Book)",Claire Burkert (194103023),Hardcover,"Featuring gorgeous photography of ancient Himalayan architecture, recent restoration projects, and modern trends in building and crafts, Himalayan ...","","Non fiction, Mandala Publishing"
8,190717158,"=""9781647226619""",Harry Potter: The Blueprints,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,Go behind the scenes of the Harry Potter film series with this compendium of stunning blueprints depicting spellbinding magical wizarding world loc...,"","Non fiction, Insight Editions"
9,172868122,"=""9781788792455""",Nomad at Home,Hilary Robertson (2119511091),Hardcover,"Nomad at Home dissects the desire to wander the globe from the point of view of the design-led traveler, those for whom “it is a better thing to tr...","","Non fiction, Ryland Peters & Small"
10,188048616,"=""9781800651012""",Faded Glamour by the Sea,Pearl Lowe (162335023),Hardcover,"Fulfilling a lifetime dream of finding a house by the sea, Pearl Lowe now brings her laid-back decorating style to coastal living with Faded Glamou...","","Non fiction, Ryland Peters & Small"
11,188049994,"=""9781788794329""",Heritage Style,Selina Lake (2119511125),Hardcover,"In Heritage Style, Selina Lake celebrates the new nostalgic mood in interiors, using vintage and inherited furniture and other accessories in a fre...","","Non fiction, Ryland Peters & Small"
12,188050105,"=""9781788794237""","Relaxed Living, Happy Home","Atlanta Bartlett (2119510497), David Coote (2119519280)",Hardcover,"In Relaxed Living, Happy Home Atlanta Bartlett and Dave Coote present a practical and inspirational guide to creating a happy and relaxed home that...","","Non fiction, Ryland Peters & Small"
13,178103841,"=""9781788793513""",Life Unstyled,Emily Henson (2119512605),Hardcover,"Thanks to social media, we are bombarded by perfect interiors, images that aren’t attainable because they have been styled to the point where they ...","","Non fiction, Ryland Peters & Small"
14,172868050,"=""9781788792424""",Perfect English Style,Ros Byam Shaw (2119517488),Hardcover,"Some styles of decorating have a longer shelf life than others. One of the most durable is what has come to be known as English Country Style, whic...","","Non fiction, Ryland Peters & Small"
15,100874296,"=""9781501190803""",Disney's Land,Richard Snow (1074746),Hardcover,"A propulsive history chronicling the conception and creation of Disneyland, the masterpiece California theme park, as told like never before by pop...","","Non fiction, Scribner"
"",100874296,"=""9781501190810""",Disney's Land,Richard Snow (1074746),Trade Paperback,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
"",100874296,"=""9781501190827""",Disney's Land,Richard Snow (1074746),eBook,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
"",100874296,"=""9781797102092""",Disney's Land,Richard Snow (1074746),Audio Download,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
16,172868086,"=""9781788792431""",Winter Living Style,Selina Lake (2119511125),Hardcover,"Transform your home into a beautiful, elegant, and welcoming haven, inspired by the romantic charm of winter.Popular stylist and bestselling interi...","","Non fiction, Ryland Peters & Small"
17,172868159,"=""9781788792462""",Scandi Rustic,"Rebecca Lawson (172868195), Reena Simon (178688322)",Hardcover,Award-winning bloggers and instagrammers Reena Simon and Rebecca Lawson are renowned for their love affair with all things Scandi. In their first b...,"","Non fiction, Ryland Peters & Small"
18,172868012,"=""9781788792417""",Home for the Soul,"Sara Bird (172868048), Dan Duchars (172868049), The Contented Nest (188396165)",Hardcover,"Home for the Soul is about creating a considerate and sustainable home that sparks happiness and reflects the spirits, passions, and tastes of its ...","","Non fiction, Ryland Peters & Small"
19,169870724,"=""9781782498780""",Romance with French Living,Carolyn Westbrook (2119513731),Hardcover,Vintage finds and fabrics are elegantly paired to recreate the grace and comfort of French-style. A Romance with French Living provides a glimpse i...,"","Non fiction, Ryland Peters & Small"
20,173092097,"=""9781788792868""",Bohemian Modern,Emily Henson (2119512605),Hardcover,"Emily Henson explores the elements that come together to create this eclectic, colorful, and contemporary look and draws inspiration from an array ...","","Non fiction, Ryland Peters & Small"
