Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187306229,"=""9781637150214""",Jonna and the Unpossible Monsters Vol. 2,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"“A rollicking free fall into mayhem and magic!” - Judd Winick, creator of HiloJonna and Rainbow are sisters, but that doesn't mean they're all that...","","Fiction, Oni Press"
2,145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (184128238),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
"",145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (184128238),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
3,171137631,"=""9781620109748""",Sheets,Brenna Thummler (182361059),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
"",171137631,"=""9781941302675""",Sheets,Brenna Thummler (182361059),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
4,181655591,"=""9781620108512""",Pax Samson Vol. 1,"Rashad Doucet (183749647), Jason Reeves (183749348)",Trade Paperback,"Pax Samson: The Cookout is the first volume in a new action-packed, fantasy trilogy that depicts a world struggling to find peace in the midst of t...","","Fiction, Oni Press"
5,177926192,"=""9781620108680""",Lemonade Code,Jarod Pratt (177926231),Trade Paperback,"""This fun and fast-paced sf adventure with a healthy dose of tween friendship drama will keep readers hooked until the very end."" — Booklist Fans o...","","Fiction, Oni Press"
6,157752759,"=""9781620107218""",Little Witches,Leigh Dragoon (144208412),Trade Paperback,"A charming and magical graphic novel based on Louisa May Alcott's Little Women. Jo, Beth, Amy, and Meg March are four sisters living in Concord wit...","","Fiction, Oni Press"
7,172841288,"=""9781620107850""",Space Battle Lunchtime Vol. 3,Natalie Riess (143792079),Trade Paperback,"""Space Battle Lunchtime cooks up a delightful queer cosmic adventure."" — AV ClubPeony may have come in second place on the mega popular cooking sho...","","Fiction, Oni Press"
8,169807843,"=""9781620107508""",Invader ZIM Vol. 4,"Eric Trueheart (140265641), Sam Logan (145862083)",Hardcover,"Get ready for the fourth deluxe hardcover edition of the critically-acclaimed Invader ZIM comics, based on the fan-favorite Nickelodeon TV show!Thi...","","Fiction, Oni Press"
9,166659380,"=""9781620106921""",Invader ZIM Vol. 9,Sam Logan (145862083),Trade Paperback,The ninth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV show. Future servants of ZIM! The newest collection of...,"","Non-Fiction, Oni Press"
10,144206668,"=""9781620107140""",Princess Princess Ever After,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, Princess Princess Ever After is the award-winning, queer graphic novel from K. O'Neill, the author of Th...","","Fiction, Oni Press"
"",144206668,"=""9781620103401""",Princess Princess Ever After,K. O'Neill (183374120),Hardcover,A sweet and positive fairy tale in which two princesses meet and embark on an adventure to overcome their own personal obstacles. 2014 Cybils Award...,"","Fiction, Oni Press"
11,144202888,"=""9781620106839""",Courtney Crumrin Vol. 6,Ted Naifeh (140490197),Trade Paperback,The penultimate volume in the New York Times bestselling Courtney Crumrin series is now available in paperback! Courtney Crumrin has never shied aw...,"","Fiction, Oni Press"
"",144202888,"=""9781620100189""",Courtney Crumrin Vol. 6,Ted Naifeh (140490197),Hardcover,"On the run from the Coven with her former teacher Calpurnia, Courtney Crumrin is quickly learning just how sinister the witches and warlocks of Hil...","","Fiction, Oni Press"
12,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
13,171137244,"=""9781549303326""",Debian Perl: Digital Detective Book One,"Melanie Hilario (171137278), Lauren Davis (174450324)",Trade Paperback,Debian Perl: Digital Detective is a five-book series in which middle-grade readers will join Debian and Digits on mystery adventures all while buil...,"","Fiction, Oni Press"
14,151116790,"=""9781620105764""",Invader ZIM Vol. 7,"Eric Trueheart (140265641), Sam Logan (145862083), K.C. Green (144201442)",Trade Paperback,"The seventh volume of the much-beloved comic series based on the much-beloved TV show Invader ZIM features tales of aliens, gym teachers, and cute,...","","Fiction, Oni Press"
15,150912805,"=""9781620105511""",Pilu of the Woods,Mai K. Nguyen (151733053),Hardcover,"""Pilu of the Woods is a heartwarming tale full of natural wonder, with wise and lovely messages about coping with grief, facing your feelings, and ...","","Fiction, Oni Press"
"",150912805,"=""9781620105634""",Pilu of the Woods,Mai K. Nguyen (151733053),Trade Paperback,"A 2020 Children's and Teen Choice Book Awards Finalist   For fans of Hilda and the Troll comes PILU OF THE WOODS, a heartwarming and bittersweet st...","","Fiction, Oni Press"
16,144202765,"=""9781620105696""",Courtney Crumrin Vol. 4,Ted Naifeh (140490197),Trade Paperback,"Read the fourth book in the New York Times Bestselling series about magic, mayhem, and witchery! Read the fourth book in the New York Times Bestsel...","","Fiction, Oni Press"
"",144202765,"=""9781934964927""",Courtney Crumrin Vol. 4,Ted Naifeh (140490197),Hardcover,"Courtney Crumrin's adventures continue—this time in a newly remastered, full-color edition! Courtney and Uncle Aloysius' European vacation has brou...","","Fiction, Oni Press"
17,171291109,"=""9781941302705""",Wrapped Up Vol. 2,Dave Scheidt (171291107),Trade Paperback,"Your favorite mummy boy, Milo, just can’t catch a break! No matter how much he tries to stay out of trouble, trouble finds him! Snacks go missing d...","","Non-Fiction, Oni Press"
18,171291292,"=""9781549302701""",Encounter Vol. 1,"Art Baltazar (171291330), Franco (171291327)",Trade Paperback,"A brand-new comic from the creators of Tiny Titans and Mini Marvels—Art Baltazar, Franco, and Chris Giarrusso—teamed up for the first time! Encount...","","Non-Fiction, Oni Press"
19,144212231,"=""9781620105597""",Costume Quest,Zac Gorman (143904305),Trade Paperback,"An adorable story about a group of monsters who travel to the human world to find Halloween candy. ""I love Costume Quest! It's got everything I wan...","","Fiction, Oni Press"
20,145861707,"=""9781620105368""",Invader ZIM Vol. 6,"Eric Trueheart (140265641), Sarah Graley (140235676), Sam Logan (145862083)",Trade Paperback,"Based on the popular Nickelodeon animated series, this sixth trader paperback volume collects issues #26-30 of the Oni Press comic series.Things ar...","","Fiction, Oni Press"
