Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100664037,"=""9781508298045""",Music to My Years,Cristela Alonzo (100663977),Audio Download,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Simon & Schuster Audio"
"",100664037,"=""9781501189210""",Music to My Years,Cristela Alonzo (100663977),Trade Paperback,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Simon & Schuster Audio"
"",100664037,"=""9781501189227""",Music to My Years,Cristela Alonzo (100663977),eBook,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Simon & Schuster Audio"
2,195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Simon & Schuster Audio"
"",195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Simon & Schuster Audio"
"",195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Simon & Schuster Audio"
3,157897194,"=""9781797107868""",To the Greatest Heights,Vanessa O'Brien (157897041),Audio Download,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123789""",To the Greatest Heights,Vanessa O'Brien (157897041),Hardcover,"This riveting and uplifting memoir by Vanessa O’Brien, record-breaking American-British explorer, takes you on an unexpected journey to the top of ...","","Non fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123796""",To the Greatest Heights,Vanessa O'Brien (157897041),Trade Paperback,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123802""",To the Greatest Heights,Vanessa O'Brien (157897041),eBook,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Simon & Schuster Audio"
4,187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196363""",Owner of a Lonely Heart,Beth Nguyen (187961163),eBook,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
5,197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
6,182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, Simon & Schuster Audio"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, Simon & Schuster Audio"
"",182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, Simon & Schuster Audio"
"",182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, Simon & Schuster Audio"
7,186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster Audio"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster Audio"
"",186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster Audio"
"",186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster Audio"
8,167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
9,185033279,"=""9781797159645""",Unspeakable Hope,Leon Ford (185031568),Audio Download,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187279""",Unspeakable Hope,Leon Ford (185031568),Hardcover,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187286""",Unspeakable Hope,Leon Ford (185031568),Trade Paperback,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
"",185033279,"=""9781982187293""",Unspeakable Hope,Leon Ford (185031568),eBook,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Simon & Schuster Audio"
10,194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Simon & Schuster Audio"
