Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
2,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
3,172158049,"=""9781681774237""",Accidence Will Happen,Oliver Kamm (172158083),Trade Paperback,Are standards of English alright—or should that be all right? To knowingly split an infinitive or not to? And what about ending a sentence with a p...,"","Non fiction, Pegasus Books"
"",172158049,"=""9781681771892""",Accidence Will Happen,Oliver Kamm (172158083),eBook,Are standards of English alright—or should that be all right? To knowingly split an infinitive or not to? And what about ending a sentence with a p...,"","Non fiction, Pegasus Books"
4,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
5,2137698925,"=""9781440584787""",If I Was You...,Lauren Sussman (2137698935),Trade Paperback,An essential handbook for righting grammatical errors!Was the computer affected by a virus or effected by it? Did you see two deers in the woods or...,"","Non fiction, Adams Media"
"",2137698925,"=""9781440584794""",If I Was You...,Lauren Sussman (2137698935),eBook,An essential handbook for righting grammatical errors!Was the computer affected by a virus or effected by it? Did you see two deers in the woods or...,"","Non fiction, Adams Media"
6,82004873,"=""9781451641257""",True Secret of Writing,Natalie Goldberg (40374846),Trade Paperback,The beloved teacher and author of the million-and-a-half copy bestseller Writing Down the Bones reveals a new method of writing in “a priceless dis...,Lifestyle/Architecture/Design,"Non fiction, Atria Books"
"",82004873,"=""9781451641264""",True Secret of Writing,Natalie Goldberg (40374846),eBook,The beloved teacher and author of the million-and-a-half copy bestseller Writing Down the Bones reveals a new method of writing in “a priceless dis...,Lifestyle/Architecture/Design,"Non fiction, Atria Books"
7,2137658532,"=""9781440560811""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),Trade Paperback,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non fiction, Adams Media"
"",2137658532,"=""9781440560828""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),eBook,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non fiction, Adams Media"
8,2137670096,"=""9781440542749""",Plot Whisperer Workbook,Martha Alderson (2137658542),Trade Paperback,"Turn lackluster plots into irresistible stories!When it comes to writing bestsellers, it's all about the plot. But creating a captivating storyline...","","Non fiction, Adams Media"
9,2137672417,"=""9781440530067""",Only Grammar & Style Workbook You'll Ever Need,Susan Thurman (2137672427),Trade Paperback,"Never make a grammatical mistake again with this essential, comprehensive resource for all your writing needs.Everyone wants to produce writing tha...","","Non fiction, Adams Media"
"",2137672417,"=""9781440533303""",Only Grammar & Style Workbook You'll Ever Need,Susan Thurman (2137672427),eBook,"Never make a grammatical mistake again with this essential, comprehensive resource for all your writing needs.Everyone wants to produce writing tha...","","Non fiction, Adams Media"
10,171420863,"=""9781936740147""",Elements of Expression,Arthur Plotnik (2117961694),Trade Paperback,"More than ever in this completely updated edition, The Elements of Expression helps word users ""light up the cosmos or the written page or the face...","","Non fiction, Start Publishing LLC"
"",171420863,"=""9781936740246""",Elements of Expression,Arthur Plotnik (2117961694),eBook,"More than ever in this completely updated edition, The Elements of Expression helps word users ""light up the cosmos or the written page or the face...","","Non fiction, Start Publishing LLC"
