Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
2,155572371,"=""9781501157226""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",eBook,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781501157219""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Trade Paperback,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781508282105""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Audio Download,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life. ...","","Non-Fiction, Simon & Schuster"
3,30941732,"=""9781416588016""",Naomi's Guide to Aging Gratefully,Naomi Judd (18331225),eBook,"Naomi Judd has been called ""The Face of the Boomer Generation."" At 78 million strong, boomers have become America's largest demographic. In Naomi's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster"
"",30941732,"=""9780743275163""",Naomi's Guide to Aging Gratefully,Naomi Judd (18331225),Trade Paperback,"Naomi Judd has been called ""The Face of the Boomer Generation."" At 78 million strong, boomers have become America's largest demographic. In Naomi's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster"
4,20737214,"=""9781439126233""",Bob Greene's Total Body Makeover,Bob Greene (16995120),eBook,"From Bob Greene, bestselling author of Get With the Program!, comes a comprehensive, innovative twelve-week plan for transforming your body inside ...","","Inspirational, Non-Fiction, Simon & Schuster"
"",20737214,"=""9780743254069""",Bob Greene's Total Body Makeover,Bob Greene (16995120),Trade Paperback,Kick-start your metabolism into high gear with Bob Greene's revolutionary new exercise and health program!,"","Inspirational, Non-Fiction, Simon & Schuster"
