Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178864075,"=""9781644112700""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),eBook,"• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precognitive dream experiences • Shows how to detect prec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864075,"=""9781644112694""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),Trade Paperback,"A guide to dream precognition and its implications• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precogn...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100441555,"=""9781620555156""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",eBook,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441555,"=""9781620555149""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",Trade Paperback,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100445758,"=""9781620556337""",Dreamlife of Families,Edward Bruce Bynum (2124165212),eBook,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445758,"=""9781620556320""",Dreamlife of Families,Edward Bruce Bynum (2124165212),Trade Paperback,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100442705,"=""9781620551622""",Kabbalah and the Power of Dreaming,Catherine Shainberg (410050693),eBook,"A dynamic exposition of the powerful, ancient Sephardic tradition of dreaming passed down from the renowned 13th-century kabbalist Isaac the Blind•...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442705,"=""9781594770470""",Kabbalah and the Power of Dreaming,Catherine Shainberg (410050693),Trade Paperback,"A dynamic exposition of the powerful, ancient Sephardic tradition of dreaming passed down from the renowned 13th-century kabbalist Isaac the Blind ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100440900,"=""9781620550939""",Mythic Imagination,Stephen Larsen (460357190),eBook,"Mythology is the universal tongue of human imagination. As a tool for self-discovery, mythology is also a way of gaining access to the secrets of t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440900,"=""9780892815746""",Mythic Imagination,Stephen Larsen (460357190),Trade Paperback,"Mythology is the universal tongue of human imagination. As a tool for self-discovery, mythology is also a way of gaining access to the secrets of t...","","Non-Fiction, Inner Traditions/Bear & Company"
