Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36197393,"=""9781421506319""","Dr. Slump, Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
2,36211610,"=""9781421504049""","Dragon Ball Z, Vol. 25",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
3,36196761,"=""9781421501741""","Dr. Slump, Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
4,36211573,"=""9781421502731""","Dragon Ball Z, Vol. 24",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
5,35716201,"=""9781421501734""","Dr. Slump, Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
6,35716229,"=""9781421501482""","Dragon Ball Z, Vol. 23",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
7,35099414,"=""9781421501659""","Dr. Slump, Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
8,35099448,"=""9781421500515""","Dragon Ball Z, Vol. 22",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
9,34766854,"=""9781591169918""","Dr. Slump, Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
10,33521836,"=""9781591168737""","Dragon Ball Z, Vol. 21",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
11,33422134,"=""9781591169512""","Dr. Slump, Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
12,33420742,"=""9781591168089""","Dragon Ball Z, Vol. 20",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
13,32500167,"=""9781591169505""","Dr. Slump, Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
14,30886857,"=""9781591167518""","Dragon Ball Z, Vol. 19",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
15,29541405,"=""9781591166375""","Dragon Ball Z, Vol. 18",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
16,27299281,"=""9781591165057""","Dragon Ball Z, Vol. 17",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
17,27298743,"=""9781591163282""","Dragon Ball Z, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
18,27299145,"=""9781591164579""","Dragon Ball, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
19,27298623,"=""9781591162971""","Dragon Ball, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
20,27298255,"=""9781591161868""","Dragon Ball Z, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
