Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
2,156750861,"=""9781534449480""",Missing Tooth Fairy,Poppy Green (465142034),Trade Paperback,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449497""",Missing Tooth Fairy,Poppy Green (465142034),Hardcover,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449503""",Missing Tooth Fairy,Poppy Green (465142034),eBook,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
3,203271519,"=""9781545803233""",Geeky Fab 5 Vol. 3,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"Twelve year-old writer Lucy Lareau, collaborates with her mom, Liz, and artist Ryan Jampole (Artist on Geronimo Stilton), on a series devoted to fo...","","Fiction, Papercutz"
"",203271519,"=""9781545803615""",Geeky Fab 5 Vol. 3,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"Twelve year-old writer Lucy Lareau, collaborates with her mom, Liz, and artist Ryan Jampole (Artist on Geronimo Stilton), on a series devoted to fo...","","Fiction, Papercutz"
4,203270039,"=""9781545801239""",Geeky Fab 5 Vol. 1,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,Lucy Monroe’s first day at Earhart Elementary is one for the yearbook: By recess she has launched herself off the rusty monkey bars and face down o...,"","Fiction, Papercutz"
"",203270039,"=""9781545801222""",Geeky Fab 5 Vol. 1,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,Lucy Monroe’s first day at Earhart Elementary is one for the yearbook: By recess she has launched herself off the rusty monkey bars and face down o...,"","Fiction, Papercutz"
5,156011789,"=""9781534449206""",Sunspot's Night Out,Jordan D. Brown (465620012),Fixed Layout eBook,"Oh, no! Jet’s pet Sunspot is missing! How on Earth will he ever find him? Find out in this Level 2 Ready-to-Read based on a popular episode of PBS’...","","Fiction, Media Tie-In, Space Exploration, TV Tie-In, Simon Spotlight"
6,141393520,"=""9781534429796""",Puma Dreams,Tony Johnston (1779508),Hardcover,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141393520,"=""9781534429802""",Puma Dreams,Tony Johnston (1779508),Fixed Layout eBook,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,2133181033,"=""9781534405882""",Balcony,Melissa Castrillon (510632104),Hardcover,"“Castrillón offers riotous sprouting life through soft forms, stylized shapes, and bright colors.” —Publishers Weekly  “Elegant...A charmingly verd...","","Fiction, Toddler, Picture Book, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2133181033,"=""9781534405899""",Balcony,Melissa Castrillon (510632104),Fixed Layout eBook,"“Castrillón offers riotous sprouting life through soft forms, stylized shapes, and bright colors.” —Publishers Weekly  “Elegant...A charmingly verd...","","Fiction, Toddler, Picture Book, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,155385660,"=""9781534446410""",Adventures of Sophie Mouse Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books five through eight of the Adventures of Sophie Mouse series are now available in one charming boxed set!Join Sophie Mouse and her friends in ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
9,148216308,"=""9781534439085""",Sweep,Louise Greig (148216185),Hardcover,From award-winning author Louise Greig and acclaimed illustrator Júlia Sardà comes an uplifting story about how to confront big emotions.Ed’s bad m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148216308,"=""9781534439108""",Sweep,Louise Greig (148216185),Fixed Layout eBook,From award-winning author Louise Greig and acclaimed illustrator Júlia Sardà comes an uplifting story about how to confront big emotions.Ed’s bad m...,"","Fiction, Simon & Schuster Books for Young Readers"
10,2128911323,"=""9781534404359""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Hardcover,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
"",2128911323,"=""9781534404366""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Fixed Layout eBook,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
11,2128914427,"=""9781534404434""",One Dark Bird,Liz Garton Scanlon (60997941),Hardcover,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
"",2128914427,"=""9781534404441""",One Dark Bird,Liz Garton Scanlon (60997941),Fixed Layout eBook,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
12,145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
13,67347304,"=""9781534443846""","Good Night, World",Willa Perlman (67347445),Board Book,"This Classic Board Book edition of Good Night, World is a charming bedtime book that celebrates the wonders of the natural world.Good night sun and...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442401976""","Good Night, World",Willa Perlman (67347445),Hardcover,"Good night sun and other stars, good night Saturn, Venus, Mars. Elsewhere in the world it's light, it's morning there, but here it's night. As the ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442435193""","Good Night, World",Willa Perlman (67347445),Fixed Layout eBook,"As the sun sets from east to west, this book takes children on a magical round-the-world journey to bid good night to the world’s natural wonders, ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
14,2142276368,"=""9781534415744""",Fisherman & the Whale,Jessica Lanan (2142276342),Hardcover,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2142276368,"=""9781534415751""",Fisherman & the Whale,Jessica Lanan (2142276342),Fixed Layout eBook,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
15,203270767,"=""9781545801567""",Geeky Fab 5 Vol. 2,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"In their next adventure, the Geeky Fab Five discover a hidden garden filled with Monarch butterflies and honeybees. While the girls are learning in...","","Fiction, Papercutz"
"",203270767,"=""9781545803653""",Geeky Fab 5 Vol. 2,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"In their next adventure, the Geeky Fab Five discover a hidden garden filled with Monarch butterflies and honeybees. While the girls are learning in...","","Fiction, Papercutz"
16,143662712,"=""9781534430594""","Starry, Starry Night","",Hardcover,Join Jet Propulsion and his friends as they explore the solar system in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Rea...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
"",143662712,"=""9781534430600""","Starry, Starry Night","",Fixed Layout eBook,Join Jet Propulsion and his friends as they explore the solar system in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Rea...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
17,143635653,"=""9781534430563""",Journey to Pluto,"",Hardcover,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
"",143635653,"=""9781534430570""",Journey to Pluto,"",Fixed Layout eBook,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
18,145303128,"=""9781534433007""",Great Bake Off,Poppy Green (465142034),Trade Paperback,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433014""",Great Bake Off,Poppy Green (465142034),Hardcover,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433021""",Great Bake Off,Poppy Green (465142034),eBook,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
19,148217930,"=""9780735843479""",Little Gardener,Gerda Marie Scheidl (148218083),Hardcover,"A warm and touching story by Gerda Maria Scheidl and illustrated by the legendary European artist Bernadette Watts. George, the little gardener, is...","","Fiction, NorthSouth Books"
20,502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",502006354,"=""9781481447089""",Trees,Verlie Hutchens (502006236),Fixed Layout eBook,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
