Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64618961,"=""9781416995142""",I Can Save the Ocean!,Alison Inches (1462038),Paper Over Board,"Max the Little Green Monster is a cute, furry green monster that loves the outdoors, especially the beach! But Max and his friends don't like clean...","","Fiction, Little Simon"
2,62978985,"=""9781416989585""",Wings,Salina Yoon (18801019),Board Book,"What kind of wings do ladybugs have? Shiny red wings! From ladybug wings to duckling wings, children will be delighted by the bright, bold art and ...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
3,48184996,"=""9781416975175""",Don't Throw That Away!,Lara Bergen (1943600),Board Book,You can keep that trash and reuse it in all kinds of wonderful ways! Do you see that old jar? Don’t throw that away! You can turn it into...a new v...,Character Picture Books,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
4,41450350,"=""9781416936091""",I Love Fall!,Alison Inches (1462038),Board Book,"From plump orange pumpkins to crunchy leaves, readers will love all the textures fall has to offer in this delightful touch-and-feel board book.Fro...","","Fiction, Baby, Preschool, Toddler, Little Simon"
5,40271200,"=""9781416934172""",Fiendish Deeds,P.J. Bracegirdle (40271203),Trade Paperback,"Joy Wells is a proud resident of Spooking, the terrible town at the top of the hideous hill. At the bottom of the hill is Darlington, a plastic sub...",General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40271200,"=""9781439120446""",Fiendish Deeds,P.J. Bracegirdle (40271203),eBook, Do you dare set foot in Spooking?    It's the terrible town on the hideous hill -- and Joy Wells is a proud resident. A fan of classic horror stor...,General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
6,47895489,"=""9781416972211""",Adventures of an Aluminum Can,Alison Inches (1462038),Trade Paperback,"Peek into this diary of an aluminum can as it goes on a journey from inside a bauxite rock, to the manufacturing line, to the store shelf, to a dis...",Character Picture Books,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
7,32154476,"=""9781416907718""",Day My Mother Left,James Prosek (18342419),Trade Paperback,"Jeremy's whole life changed the day his mother left.   When his mother leaves with the father of his worst enemy at school, nine-year-old Jeremy se...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",32154476,"=""9781439163795""",Day My Mother Left,James Prosek (18342419),eBook,"Jeremy's whole life changed the day his mother left.   When his mother leaves with the father of his worst enemy at school, nine-year-old Jeremy se...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
8,47136193,"=""9781416967880""",Adventures of a Plastic Bottle,Alison Inches (1462038),Trade Paperback,"Learn about recycling from a new perspective!  Peek into this diary of a plastic bottle as it goes on a journey from the refinery plant, to the man...",Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
9,32157528,"=""9781416907824""",Blown Away!,Joan Hiatt Harlow (20539041),Trade Paperback,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907817""",Blown Away!,Joan Hiatt Harlow (20539041),Hardcover,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781439131893""",Blown Away!,Joan Hiatt Harlow (20539041),eBook,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
10,47136388,"=""9781416967897""",I Can Save the Earth!,Alison Inches (1462038),Trade Paperback,A new “green” series!: Little Green Books will educate children on what they can do to be more eco-friendly. The books in this line will be made fr...,Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
11,47136087,"=""9781416967873""",Polar Bears' Home,Lara Bergen (1943600),Trade Paperback,Come along on an Arctic adventure with a little girl and her father and learn all about polar bears! This 8 x 8 storybook shows how global warming ...,Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
12,31498091,"=""9781416906926""",Legend of Thunderfoot,Bill Wallace (409282),Trade Paperback,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906919""",Legend of Thunderfoot,Bill Wallace (409282),Hardcover,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781481431491""",Legend of Thunderfoot,Bill Wallace (409282),eBook,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
13,38227254,"=""9781416934905""",Swiss Family Robinson,Johann David Wyss (31220751),Trade Paperback,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38227254,"=""9781442458567""",Swiss Family Robinson,Johann David Wyss (31220751),eBook,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,1920004,"=""9781416902607""",Earthquack!,Margie Palatini (1316618),Trade Paperback,"They heard the ground grumble. Then they felt the ground rumble. And before they knew it, they were all taking a tumble!  ""The earth is crumbling! ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1920004,"=""9780689842801""",Earthquack!,Margie Palatini (1316618),Hardcover,"They heard the ground grumble. Then they felt the ground rumble. And before they knew it, they were all taking a tumble!  ""The earth is crumbling! ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
15,1088280,"=""9780689876097""",Quiet Place,Douglas Wood (707479),Trade Paperback,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9780689815119""",Quiet Place,Douglas Wood (707479),Hardcover,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9781481417983""",Quiet Place,Douglas Wood (707479),Enhanced eBook,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
16,6446,"=""9780689870729""",Beardance,Will Hobbs (706587),Trade Paperback,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",6446,"=""9781439136737""",Beardance,Will Hobbs (706587),eBook,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
17,331957,"=""9780689870712""",Bearstone,Will Hobbs (706587),Trade Paperback,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",331957,"=""9781439107263""",Bearstone,Will Hobbs (706587),eBook,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
18,20467378,"=""9780689864162""",Hector Afloat,Elizabeth Shreeve (20466806),Trade Paperback,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",20467378,"=""9781439114025""",Hector Afloat,Elizabeth Shreeve (20466806),eBook,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
19,20466798,"=""9780689864148""",Hector Springs Loose,Elizabeth Shreeve (20466806),Trade Paperback,Hector Fuller is a wumblebug. A more likeable bug you'll never find. But you'll also never find a wumblebug anywhere other than the pages of a book...,Fiction Ages 7-12,"Fiction, Aladdin"
20,1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
