Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178862701,"=""9781591433910""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Trade Paperback,An intensive investigation into the evidence for a forgotten fountainhead of civilization lost at the end of the last ice age• Reveals evidence of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433927""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),eBook,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781644114827""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Audio Download,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100438470,"=""9781591431534""",Children of the Fifth World,P. M. H. Atwater (460362998),Trade Paperback,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438470,"=""9781591438007""",Children of the Fifth World,P. M. H. Atwater (460362998),eBook,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100433666,"=""9781591431329""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",Trade Paperback,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433666,"=""9781591439424""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",eBook,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100439143,"=""9781591431268""",Time of the Quickening,Susan B. Martinez (460364972),Trade Paperback,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439143,"=""9781591439752""",Time of the Quickening,Susan B. Martinez (460364972),eBook,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
6,410050379,"=""9781591431237""",Mayan Oracle,"Ariel Spilsbury (410050382), Michael Bryner (410050384)",Cards,A hands-on tool to harness the potential for spiritual growth surrounding the end of the Mayan calendar in 2012  • Includes 44 color divination car...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,410050256,"=""9781591430926""",Sacred Geometry Cards for the Visionary Path,Francene Hart (410050259),Cards,"A boxed set of cards and book, the sequel to Sacred Geometry Oracle Deck• Contains 64 full-color cards created from original paintings by artist Fr...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100434224,"=""9781591430513""",Beyond the Indigo Children,P. M. H. Atwater (460362998),Trade Paperback,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies• Provides d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434224,"=""9781591439868""",Beyond the Indigo Children,P. M. H. Atwater (460362998),eBook,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies  • Provides...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100438753,"=""9781591430056""",Lost Tomb of Viracocha,Maurice Cotterell (410049851),Trade Paperback,Bestselling author of The Tutankhamun Prophecies decodes the spiritual mysteries hidden within the recently discovered Mochian pyramids in Sipan• R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438753,"=""9781591438694""",Lost Tomb of Viracocha,Maurice Cotterell (410049851),eBook,Bestselling author of The Tutankhamun Prophecies decodes the spiritual mysteries hidden within the recently discovered Mochian pyramids in Sipan• R...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100435289,"=""9781879181847""",Galactic Alignment,John Major Jenkins (410050010),Trade Paperback,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435289,"=""9781591438106""",Galactic Alignment,John Major Jenkins (410050010),eBook,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100434576,"=""9781879181700""",Tutankhamun Prophecies,Maurice Cotterell (410049851),Trade Paperback,Reveals the common origins of the ancient Egyptian and Mayan civilizations.• Shows how these cultures had the ability to gaze into the heavens to p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434576,"=""9781591438632""",Tutankhamun Prophecies,Maurice Cotterell (410049851),eBook,Reveals the common origins of the ancient Egyptian and Mayan civilizations.• Shows how these cultures had the ability to gaze into the heavens to p...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100438774,"=""9781879181694""",Return of the Children of Light,Judith Bluestone Polich (410051369),Trade Paperback,A personal exploration of the conjunction between ancient Mesoamerican prophesy and New Age higher consciousness.  • Selected by the Independent Pu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438774,"=""9781591439264""",Return of the Children of Light,Judith Bluestone Polich (410051369),eBook,A personal exploration of the conjunction between ancient Mesoamerican prophesy and New Age higher consciousness.  • Selected by the Independent Pu...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100433782,"=""9780939680382""",Mayan Factor,José Argüelles (2140409928),Trade Paperback,"This is the extraordinary book that initiated the Harmonic Convergence in August 1987 and awakened the world to the Mayan Calendar. In it, Jose Arg...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433782,"=""9781591439028""",Mayan Factor,José Argüelles (2140409928),eBook,Visionary historian Arguelles unravels the harmonic code of the ancient Maya providing valuable keys to understanding the next twenty years of huma...,"","Non-Fiction, Inner Traditions/Bear & Company"
