Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198942542,"=""9781668019870""",Say More,Jen Psaki (199007247),eBook,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781668019856""",Say More,Jen Psaki (199007247),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781668019863""",Say More,Jen Psaki (199007247),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781797176437""",Say More,Jen Psaki (199007247),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
2,186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
3,175280648,"=""9781982163518""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",eBook,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781797145808""","Sorry, Sorry, Sorry","Marjorie Ingall (48958994), Susan McCarthy (175280117)",Audio Download,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781982163501""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",Trade Paperback,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
4,195296989,"=""9781668010327""","Think Faster, Talk Smarter",Matt Abrahams (195296798),eBook,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, Simon Element / Simon Acumen"
"",195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, Simon Element / Simon Acumen"
"",195296989,"=""9781797163765""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Audio Download,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, Simon Element / Simon Acumen"
