Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404865267,"=""9781449426187""",Thomas Kinkade Pocket Posh Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Thomas Kinkade’s light-infused art graces a compendium of 75 traditional crossword puzzles. Pocket Posh® Crossword titles have combined sales of 27...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
2,404824092,"=""9781449426477""",Pocket Posh Christmas Crosswords 3,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! The ultimate cash-wrap item for Christmas! Our best-selling Pocket Posh® puzzle series adorned in festive holiday des...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
3,401662563,"=""9781449418564""",Pocket Posh Crosswords 4,The Puzzle Society (453024630),Trade Paperback,"Packaged in a handy 4 x 6 size, Pocket Posh Crosswords 4 fits nicely into a purse or tote, and is perfect for puzzlers looking for a quick and enga...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
4,85710207,"=""9781449409968""",Pocket Posh Jumble Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Jumble is the world's #1 daily syndicated word puzzle; it reaches 70 million readers in the U.S. each day. Pocket Posh Jumble Crosswords 2 combines...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
5,83135716,"=""9781449408909""",Pocket Posh Charles Dickens,The Puzzle Society (453024630),Trade Paperback,A new theme for our literary puzzle collection! The enduring popularity of the works of Charles Dickens + the enormously popular Pocket Posh brand ...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
6,83507771,"=""9781449409180""",Petite Pocket Posh Crosswords 1 & 2,The Puzzle Society (453024630),Trade Paperback,"Two for the price of one! Petite Pocket PoshÂ® Crosswords 1 &amp; 2 is a wonderfully attractive package of two small puzzle books, each with a diff...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
7,82239565,"=""9781449408688""",Pocket Posh Hanukkah Crosswords,The Puzzle Society (453024630),Trade Paperback,The perfect cashwrap item for the Hanukkah selling season! Our best-selling Posh puzzle series adorned for the Festival of Lights.The Pocket Posh H...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
8,82239353,"=""9781449407360""",Pocket Posh Girl Crosswords 2,The Puzzle Society (453024630),Trade Paperback,"Fun and flirty, Pocket PoshÂ® Girl Crosswords 2 combines a stylishly smart package with 75 crossword puzzles for girls only! The Posh and Pocket Po...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
9,82504552,"=""9781449408961""",Pocket Posh Christmas Crosswords 2,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! The perfect cashwrap item for Christmas! Our best-selling Posh puzzle series adorned in festive holiday designs.The P...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
10,76048603,"=""9781449401252""",Pocket Posh William Shakespeare,The Puzzle Society (453024630),Trade Paperback,Shakespeare trivia has never been more entertaining than in this purse-sized posh collection! Test your Bard knowledge with these amusing puzzles a...,"",Andrews McMeel Publishing
11,71508226,"=""9780740797637""",Pocket Posh Hangman 2,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh® Hangman 2 combines a wonderfully attractive package with 120 hangman puzzles and a scratch-off feature. Sophisticated, stylish, and sa...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
12,70225190,"=""9780740779862""",Posh Easy Crosswords,The Puzzle Society (453024630),Trade Paperback,Posh Easy Crosswords combines a wonderfully attractive package with 75 easy crossword puzzles. These crossword puzzles have been specifically creat...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
13,70225339,"=""9780740793608""",Pocket Posh Crosswords 2,The Puzzle Society (453024630),Trade Paperback,"Convenient, enjoyable, stylish, this Pocket PoshÂ® title features a contemporary tactile design with textured cover and comes in a handy 4 x 6 size...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
14,66219101,"=""9780740785092""",Food and Wine Lover's Puzzle and Quiz Book,The Puzzle Society (453024630),Trade Paperback,Quite possibly the perfect combination: food and wine paired with challenging puzzles. The Food and Wine Lover's Puzzle and Quiz Book features over...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
15,66172887,"=""9780740785559""",Posh Word Search,The Puzzle Society (453024630),Trade Paperback,Complement your style while challenging your mind with this smart and sophisticated book featuring 100 word search puzzles. The contemporary tactil...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
16,61999116,"=""9780740778599""",Pocket Posh Crosswords,The Puzzle Society (453024630),Trade Paperback,This sophisticated and feminine puzzle book is small in size but big on fun and style. Pocket Posh Crosswords has 75 fun puzzles. The cover feature...,Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
17,50075112,"=""9780740779312""",Posh Crosswords 2,The Puzzle Society (453024630),Trade Paperback,"Puzzles get fashionable with this sophisticated book from the Puzzle Society, in an irresistable package for any female puzzle lover.The 5-by-8 tri...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
