Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187462893,"=""9781501140105""",Kremlin's Candidate,Jason Matthews (406807038),eBook,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781501140082""",Kremlin's Candidate,Jason Matthews (406807038),Hardcover,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781501140099""",Kremlin's Candidate,Jason Matthews (406807038),Trade Paperback,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781508227649""",Kremlin's Candidate,Jason Matthews (406807038),Audio Download,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
2,479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
3,143944162,"=""9781476799278""",Oath of Honor,Matthew Betley (481351542),Mass Market Paperback,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
"",143944162,"=""9781476799285""",Oath of Honor,Matthew Betley (481351542),eBook,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
"",143944162,"=""9781508230045""",Oath of Honor,Matthew Betley (481351542),Audio Download,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
4,146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
