Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,569934082,"=""9781481469845""",Michael Vey 6,Richard Paul Evans (706373),eBook,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469821""",Michael Vey 6,Richard Paul Evans (706373),Hardcover,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469838""",Michael Vey 6,Richard Paul Evans (706373),Trade Paperback,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
2,487532018,"=""9781481444125""",Michael Vey 5,Richard Paul Evans (706373),eBook,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444101""",Michael Vey 5,Richard Paul Evans (706373),Hardcover,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444118""",Michael Vey 5,Richard Paul Evans (706373),Trade Paperback,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
3,443934760,"=""9781481416986""",Remember,Eileen Cook (47825204),eBook,A thrilling tale about how far a girl will go to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being h...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",443934760,"=""9781481416962""",Remember,Eileen Cook (47825204),Hardcover,A thrilling tale about what a girl will do to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being houn...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",443934760,"=""9781481416979""",Remember,Eileen Cook (47825204),Trade Paperback,A thrilling tale about how far a girl will go to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being h...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,402284228,"=""9781442454620""",Michael Vey 2,Richard Paul Evans (706373),eBook,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442454149""",Michael Vey 2,Richard Paul Evans (706373),Hardcover,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442475106""",Michael Vey 2,Richard Paul Evans (706373),Trade Paperback,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
5,39545775,"=""9781442402539""",Reminder,Rune Michaels (36553577),Trade Paperback,"Daisy, otherwise known as Daze, hears her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when he can't ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
"",39545775,"=""9781439127827""",Reminder,Rune Michaels (36553577),eBook,"Daisy, otherwise known as Daze, keeps hearing her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when h...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
6,41314087,"=""9781416995777""",Monster's Proof,Richard Lewis (20355967),eBook,"Livey’s younger brother, Darby, a math genius, brings his imaginary friend to life through a mathematical proof. Bob is a creature of pure math, an...","",Simon & Schuster Books for Young Readers
"",41314087,"=""9781416935919""",Monster's Proof,Richard Lewis (20355967),Hardcover,"Livey’s younger brother, Darby, a math genius, brings his imaginary friend to life through a mathematical proof. Bob is a creature of pure math, an...","",Simon & Schuster Books for Young Readers
