Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120135586,"=""9781683830115""","Walking Dead: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,Rediscover the haunting imagery of AMC’s The Walking Dead with this third collection of stunning posters.Featuring the most thrilling images from s...,"","Non fiction, Insight Editions"
2,2120135551,"=""9781683830108""","Game of Thrones: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,This dynamic poster book joins Insight Editions’ hugely successful Game of Thrones: The Poster Collection series with forty new posters from season...,"","Non fiction, Insight Editions"
3,2089862491,"=""9781608878277""",Supernatural: The Poster Collection,"",Trade Paperback,"Featuring forty high-quality removable posters, Supernatural: The Poster Collection contains a range of exciting imagery of Sam and Dean Winchester...","","Fiction, Insights"
4,2116342604,"=""9781608875429""",Gods in Print: The Krishna Poster Collection,"",Trade Paperback,"Featuring a stunning selection of forty full-color removable posters selected from Gods in Print: Masterpieces of India’s Mythological Art, this sp...","","Non fiction, Mandala Publishing"
5,2111975802,"=""9781608873869""",Hobbit™,. New Line Cinema (2111975799),Trade Paperback,"Capturing the art and power of Peter Jackson’s epic film adaptation of J.R.R. Tolkien’s classic The Hobbit™, this indispensable collection features...","","Non fiction, Insights"
6,2111975004,"=""9781608874439""","Walking Dead: The Poster Collection, Volume II",. AMC (2111974759),Trade Paperback,"A follow-up to the successful The Walking Dead: The Poster Collection, this second volume brings together even more gloriously gory posters from AM...","",Insights
7,2112054588,"=""9781608873968""",Marvel Comics,. Marvel Comics (2112054586),Trade Paperback,Celebrate the 75th anniversary of Marvel Comics with this action packed poster book featuring Marvel’s most iconic comic book covers.For over seven...,"","Non fiction, Insight Comics"
8,2111975785,"=""9781608873821""",Lord of the Rings,. New Line Cinema (2111975799),Trade Paperback,"In the style of our Harry Potter: The Poster Collection, this exciting poster set will feature definitive theatrical poster art from The Fellowship...","","Non fiction, Insights"
9,2111974778,"=""9781608872374""",Planet of the Apes Saga,. 2th Century Fox (2111974775),Trade Paperback,"Planet of the Apes Saga: The Poster Collection captures all the drama and action of the beloved movie saga, from the original classics to the brill...","","Non fiction, Insights"
10,2111975264,"=""9781608872961""",Gears of War,. Epic Games (2111975278),Trade Paperback,Enter the war-torn world of Sera and join the desperate fight against the Locust with this deluxe Gears of War® poster collection. With forty high-...,"","Non fiction, Insights"
11,2111974761,"=""9781608872282""",Alien Saga,. 2th Century Fox (2111974775),Trade Paperback,Relive all the fear and excitement of one of the most popular movie sagas of all time with Alien Saga – The Poster Collection.The slavering xenomor...,"","Non fiction, Insights"
12,2111974792,"=""9781608872473""",World of Warcraft,. Blizzard Entertainment (2111974806),Trade Paperback,"Since Blizzard Entertainment established the Warcraft® series in 1994 with Warcraft: Orcs &amp; Humans™, the fantasy world of Azeroth has played ho...","","Non fiction, Insights"
