Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
"",216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
2,206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
"",206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
3,190691487,"=""9781614298113""",Beyond Distraction,Shaila Catherine (451425183),eBook,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
"",190691487,"=""9781614297871""",Beyond Distraction,Shaila Catherine (451425183),Trade Paperback,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
4,177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
"",177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
5,169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
"",169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
6,166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non fiction, Wisdom Publications"
"",166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non fiction, Wisdom Publications"
7,162373725,"=""9781614295129""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),eBook,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non fiction, Wisdom Publications"
