Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412727,"=""9781649742285""",You,Charles F. Haanel (217412762),eBook,"The author of the best selling Master Key System, Charles F. Haanel, brings you another provocative inspirational book: YOU. This book touches on a...","","Non fiction, Start Publishing LLC"
2,139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,162904071,"=""9781982132293""",Deadline Effect,Christopher Cox (162903890),eBook,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781797125978""",Deadline Effect,Christopher Cox (162903890),Audio Download,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132279""",Deadline Effect,Christopher Cox (162903890),Hardcover,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132286""",Deadline Effect,Christopher Cox (162903890),Trade Paperback,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,100813002,"=""9781501190254""",Let's Talk About Hard Things,Anna Sale (100812864),eBook,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190247""",Let's Talk About Hard Things,Anna Sale (100812864),Hardcover,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190261""",Let's Talk About Hard Things,Anna Sale (100812864),Trade Paperback,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781797123592""",Let's Talk About Hard Things,Anna Sale (100812864),Audio Download,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
5,137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
"",137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
6,564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,473840534,"=""9781476792125""",Why?,Mario Livio (21655505),eBook,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781476792101""",Why?,Mario Livio (21655505),Trade Paperback,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781508237457""",Why?,Mario Livio (21655505),Audio Download,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
8,409256978,"=""9781476725840""",Can't Just Stop,Sharon Begley (409257037),eBook,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
"",409256978,"=""9781476725833""",Can't Just Stop,Sharon Begley (409257037),Trade Paperback,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
"",409256978,"=""9781508230106""",Can't Just Stop,Sharon Begley (409257037),Audio Download,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
9,432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
10,502021934,"=""9781501110573""",Hopeful Healing,Mackenzie Phillips (63416440),eBook,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
"",502021934,"=""9781582705705""",Hopeful Healing,Mackenzie Phillips (63416440),Trade Paperback,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
