Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Washington Square Press"
2,436801105,"=""9781476763439""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
"",436801105,"=""9781476763415""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
3,76825539,"=""9781451613988""",Very Thought of You,Rosie Alison (76826589),eBook,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
"",76825539,"=""9781451613971""",Very Thought of You,Rosie Alison (76826589),Trade Paperback,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
4,19298035,"=""9781439122228""",Serious As a Heart Attack,Louisa Luna (1867749),eBook,"In a gritty thriller from the acclaimed author whom William Vollmann called ""a real storyteller,"" a street-smart young woman takes what looks like ...","","Fiction, Washington Square Press"
"",19298035,"=""9780743466615""",Serious As a Heart Attack,Louisa Luna (1867749),Trade Paperback,"Queenie Sells is having what she thinks is a good day. After getting fired from her job at a calendar company for botching daylight saving time, sh...","","Fiction, Washington Square Press"
5,20030901,"=""9781439122037""",Valley of Light,Terry Kay (2425),eBook,"A lyrical and poignant gift from one of America's great storytellers.On a sunny summer day in 1948, Noah Locke arrives in Bowerstown, a small North...","","Fiction, Washington Square Press"
"",20030901,"=""9780743475952""",Valley of Light,Terry Kay (2425),Trade Paperback,"From Terry Kay, one of America's most gifted storytellers, comes a poignant novel of love, acceptance, and the wonders of the world in which we liv...","","Fiction, Washington Square Press"
6,5105,"=""9780743454285""",Old New York,Edith Wharton (66181606),eBook,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
"",5105,"=""9780020383147""",Old New York,Edith Wharton (66181606),Trade Paperback,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
