Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
"",167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
2,167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
"",167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
3,167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
"",167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
4,167490849,"=""9781851685660""",Daoism,James Miller (167490888),Trade Paperback,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
"",167490849,"=""9781780740157""",Daoism,James Miller (167490888),eBook,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
5,167506368,"=""9781851685639""",Baha'i Faith,Moojan Momen (167500108),Trade Paperback,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
"",167506368,"=""9781780741314""",Baha'i Faith,Moojan Momen (167500108),eBook,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
