Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176371494,"=""9781440597077""",Psych Experiments,Michael A Britt (2137721273),Trade Paperback,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non-Fiction, Adams Media"
"",176371494,"=""9781440597084""",Psych Experiments,Michael A Britt (2137721273),eBook,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non-Fiction, Adams Media"
2,409373394,"=""9781476726632""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),Trade Paperback,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non-Fiction, Simon & Schuster"
"",409373394,"=""9781476726649""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),eBook,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non-Fiction, Simon & Schuster"
3,167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non-Fiction, Oneworld Publications"
"",167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non-Fiction, Oneworld Publications"
4,157767477,"=""9781440590504""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Trade Paperback,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non-Fiction, Adams Media"
"",157767477,"=""9781440590511""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),eBook,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non-Fiction, Adams Media"
"",157767477,"=""9781508244547""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Audio Download,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non-Fiction, Adams Media"
5,79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
6,76054240,"=""9781451610918""",Risk Intelligence,Dylan Evans (76054294),Trade Paperback,"“With an arsenal of studies and statistics, Evans covers fascinating topics, including battlefield strategies, overconfidence, lies, and the tenden...","","Non-Fiction, Free Press"
"",76054240,"=""9781451610925""",Risk Intelligence,Dylan Evans (76054294),eBook,We must make judgments all the time when we can’t be certain of the risks. Should we have that elective surgery? Trust the advice of our financial ...,"","Non-Fiction, Free Press"
7,8042,"=""9781501136917""",LIFE AFTER LOSS,"Vomik D. Volkan (5045), Elizabeth Zinti (571920274)",Trade Paperback,World-renowned grief expert Vamik D. Volkan approaches how grieving differs depending on the experience of loss as he shares details on how humans ...,"","Non-Fiction, Scribner"
8,7205,"=""9781501137037""",Lesbian Family Life Cycle,Suzanne Slater (3981),Trade Paperback,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non-Fiction, Free Press"
"",7205,"=""9781439106143""",Lesbian Family Life Cycle,Suzanne Slater (3981),eBook,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non-Fiction, Free Press"
9,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non-Fiction, Simon & Schuster"
"",405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non-Fiction, Simon & Schuster"
10,172278099,"=""9781605986951""",Murderous Minds,Dean A Haycock (172268469),Trade Paperback,"How many times have you seen a murder on the news or on a TV show like CSI: Crime Scene Investigation, and said to yourself, ""How could someone do ...","","Non-Fiction, Pegasus Books"
11,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non-Fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non-Fiction, Simon & Schuster"
12,80413672,"=""9781451629255""",Rise,Sarah Lewis (80413869),eBook,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non-Fiction, Simon & Schuster"
"",80413672,"=""9781442370463""",Rise,Sarah Lewis (80413869),Audio Download,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non-Fiction, Simon & Schuster"
"",80413672,"=""9781451629248""",Rise,Sarah Lewis (80413869),Trade Paperback,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non-Fiction, Simon & Schuster"
13,68414417,"=""9781451669312""",Never Go Back,Henry Cloud (45820682),Trade Paperback,"Dr. Henry Cloud, bestselling author of the Boundaries series, offers a life-changing book that provides ten strategies for overcoming self-defeatin...","Religion & beliefs, Religion/Philosophy","Book Club, Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Religious, Tough Stuff, Howard Books"
"",68414417,"=""9781451669329""",Never Go Back,Henry Cloud (45820682),eBook,"Dr. Henry Cloud, bestselling author of the Boundaries series, offers a life-changing book that provides ten strategies for overcoming self-defeatin...","Religion & beliefs, Religion/Philosophy","Book Club, Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Religious, Tough Stuff, Howard Books"
14,72854596,"=""9781582702773""",Next Ten Minutes,Andrew Peterson (72854651),Trade Paperback,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",72854596,"=""9781439195239""",Next Ten Minutes,Andrew Peterson (72854651),eBook,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books/Beyond Words"
15,18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non-Fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non-Fiction, Scribner"
16,66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
"",66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
17,23488082,"=""9781476775555""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
"",23488082,"=""9780743274500""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
"",23488082,"=""9781508279020""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
18,2117903370,"=""9781633550551""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"This book has grown out of an attempt to harmonize two different tendencies, one in psychology, the other in physics, with both of which I find mys...","","Non-Fiction, Start Classics"
"",2117903370,"=""9781627936439""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"An unabridged edition with updated footnotes and layout, to include: Recent Criticisms of ""Consciousness"" - Instinct and Habit - Desire and Feeling...","","Non-Fiction, Start Classics"
19,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non-Fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non-Fiction, Free Press"
20,48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
"",48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
