Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8659,"=""9780671793579""",End Of The Dream The Golden Boy Who Never Grew Up,Ann Rule (1692136),Mass Market Paperback,"AS SEEN ON 48 HOURS -- AN EXPLOSIVE ACCOUNT OF LETHAL GREED AND TWISTED DESIRE, FROM THE FILES OF AMERICA'S #1 TRUE CRIME WRITER, ANN RULE  They we...","","Non-Fiction, Pocket Books"
2,1486008,"=""9780684863276""",Acts of Will,E. James Lieberman (203044),Trade Paperback,"Once Freud's most favoured student and associate, Otto Rank came to be reviled by the psychoanalytic establishment that formerly revered him. This ...",Biography: general,"Non-Fiction, Free Press"
"",1486008,"=""9781439119150""",Acts of Will,E. James Lieberman (203044),eBook,"Once Freud's most favoured student and associate, Otto Rank came to be reviled by the psychoanalytic establishment that formerly revered him. This ...",Biography: general,"Non-Fiction, Free Press"
3,4074,"=""9780684855738""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",Trade Paperback,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
"",4074,"=""9781439107898""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",eBook,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
4,1097959,"=""9780743541657""",Argument Culture,Deborah Tannen (1105109),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
5,153848,"=""9780684833309""",Moral Judgement of the Child,Jean Piaget (1105647),Trade Paperback,The seminal book by this century's most important developmental psychologist chronicles the evolution of children's moral thinking.The Moral Judgem...,"","Non-Fiction, Free Press"
6,161730,"=""9780684835525""",DOG LOVE,Marjorie Garber (651697),Trade Paperback,Explains how dogs bring out the humanity in people by dog owners' willingness to let themselves experience and express extreme sorrow and deep love...,"","Non-Fiction, Touchstone"
7,651658,"=""9780684834078""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",Trade Paperback,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non-Fiction, Free Press"
"",651658,"=""9781439135259""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",eBook,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non-Fiction, Free Press"
8,154078,"=""9780684834955""",Feet Of Clay,Anthony Storr (703834),Trade Paperback,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non-Fiction, Free Press"
"",154078,"=""9781501122088""",Feet Of Clay,Anthony Storr (703834),eBook,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non-Fiction, Free Press"
9,1073810,"=""9780684837031""",Through the Eyes of Children,"Carla Garrity (1073815), Mitchell Baris (1096631), Karen Breunig (1096632), Janet R. Johnston (1678082)",Trade Paperback,"Written by leading authorities on child psychology and divorce, this book is a valuable and much needed tool for parents and professionals who work...",Popular psychology,"Non-Fiction, Free Press"
10,161636,"=""9780684826967""",Story of Your Life,Mandy Aftel (9854),Trade Paperback,"From Simon &amp; Schuster, The Story of Your Life is Mandu Aftel's guide to becoming the author of your experience.Using examples from literature a...","","Non-Fiction, Touchstone"
11,5842,"=""9780684839424""",Working It Through,Elisabeth Kübler-Ross (1684485),Trade Paperback,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dying  This remarkable guide to coping with death and dying grew out o...,"",Scribner
"",5842,"=""9781439125540""",Working It Through,Elisabeth Kübler-Ross (1684485),eBook,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dyingThis remarkable guide to coping with death and dying grew out of ...,"",Scribner
12,1081870,"=""9780684839370""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
"",1081870,"=""9781451664461""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
13,7663,"=""9780684839394""",On Children and Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,"On Children and Death is a major addition to the classic works of Elisabeth Kübler-Ross, whose On Death and Dying and Living with Death and Dying h...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
"",7663,"=""9781439125427""",On Children and Death,Elisabeth Kübler-Ross (1684485),eBook,"On Children and Death is a major addition to the classic works of Elisabeth Kübler-Ross, whose On Death and Dying and Living with Death and Dying h...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
14,151404,"=""9780684839363""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
"",151404,"=""9781439125281""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
15,1064935,"=""9780684834238""",Jung Cult,Richard Noll (1064938),Trade Paperback,"Winner of the 1994 Award for Best Professional/Scholarly Book in Psychology, Association of American Publishers, The Jung Cult is the classic path-...","","Non-Fiction, Touchstone"
16,1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
17,161330,"=""9780684832487""",Taking Responsibility,Nathaniel Branden (1061636),Trade Paperback,"From Simon &amp; Schuster, Taking Responsibility is Nathaniel Branden's guide to self-reliance and the accountable life, including self-realization...","","Non-Fiction, Touchstone"
18,152911,"=""9780684831848""",Sleep Thieves,Stanley Coren (1056742),Trade Paperback,An eye-opening and engrossing exploration into the science and mysteries of sleep and sleeplessness from the bestselling author of The Intelligence...,Philosophy,"Non-Fiction, Free Press"
"",152911,"=""9781439105375""",Sleep Thieves,Stanley Coren (1056742),eBook,An eye-opening and engrossing exploration into the science and mysteries of sleep and sleeplessness from the bestselling author of The Intelligence...,Philosophy,"Non-Fiction, Free Press"
