Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
2,209962924,"=""9781837715305""",Finger Painting Fun,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Fun: Easel Coloring Book. Designed to engage, inspire, and entertain, this...","","Fiction, Igloo Books"
3,209962552,"=""9781837715299""",Finger Painting Farm,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Farm: Easel Coloring Book. Designed to engage, inspire, and entertain, thi...","","Fiction, Igloo Books"
4,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
5,162488169,"=""9781801086745""",Hug Me,IglooBooks (100888866),Novelty,"There's nothing better than a tight hug just when you need it, and for one lucky bunny, that's all the time! Whether he's at the park, at a picnic,...","","Fiction, Igloo Books"
"",162488169,"=""9781800227774""",Hug Me,IglooBooks (100888866),Board Book,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781803683522""",Hug Me,IglooBooks (100888866),Board Book,"Discover a world filled with warmth, affection, and boundless cuddles in the pages of Hug Me: Padded Board Book. In this enchanting story, embark o...","","Fiction, Igloo Books"
"",162488169,"=""9781837716340""",Hug Me,IglooBooks (100888866),Board Book,"Wrap yourself in the heartwarming embrace of Hug Me. In this endearing padded board book, experience the joy and comfort of a warm hug whenever you...","","Fiction, Igloo Books"
"",162488169,"=""9781838525477""",Hug Me,IglooBooks (100888866),Hardcover,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
6,211515793,"=""9781837717064""",Disney 100 Advent Calendar a Storybook Library,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends! Unwrap 24 books this festive season and enjoy a magical tale every day in the run-u...,"","Fiction, Igloo Books"
7,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
8,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non-Fiction, Igloo Books"
9,185911714,"=""9781803684277""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Dive into a majestic realm with the Disney Princess: Storybook Collection Advent Calendar. Every December day brings a touch of Disney Princess mag...,"","Fiction, Igloo Books"
"",185911714,"=""9781801087261""",Disney Princess: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"Experience the enchantment of the holiday season with your favorite Disney Princesses! Dive into a captivating world of dreams, magic, and fairytal...","","Fiction, Igloo Books"
10,195106345,"=""9781801087056""",Santa's Sleigh,IglooBooks (100888866),Novelty,"Help Santa deliver presents on Christmas Eve!Introducing ""Santa's Sleigh: 2-in-1 Storybook with Pull-Back Wheels"" – a delightful holiday adventure ...","","Fiction, Igloo Books"
11,195072940,"=""9781803684253""",Disney Calendario de Adviento: Colección de Cuentos,IglooBooks (100888866),Novelty,"¡La magia de Disney se combina con la alegría de la Navidad en esta impresionante colección de cuentos! ""Disney Calendario de Adviento: Colección d...","","Fiction, Igloo Books"
