Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195925411,"=""9781668012918""",Pride,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this unputdownable novel following mortgage broker Journee Alex...,"","Fiction, Gallery Books"
"",195925411,"=""9781668012901""",Pride,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this unputdownable novel following mortgage broker Journee Alex...,"","Fiction, Gallery Books"
"",195925411,"=""9781797153001""",Pride,Victoria Christopher Murray (28279517),Audio Download,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this unputdownable novel following mortgage broker Journee Alex...,"","Fiction, Gallery Books"
2,167895205,"=""9781982142933""",Wrath,Victoria Christopher Murray (28279517),eBook,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781797120706""",Wrath,Victoria Christopher Murray (28279517),Audio Download,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781982142926""",Wrath,Victoria Christopher Murray (28279517),Trade Paperback,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
3,151709914,"=""9781982114725""",Greed,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Gallery Books"
"",151709914,"=""9781508294634""",Greed,Victoria Christopher Murray (28279517),Audio Download,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Gallery Books"
"",151709914,"=""9781982113230""",Greed,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Gallery Books"
4,2142351002,"=""9781501183225""",Envy,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",2142351002,"=""9781501183218""",Envy,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
5,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
6,561344375,"=""9781501134111""",Lust,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies begins with this unputdownable novel about a woman caught between an entertain...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Love Triangle, Women's Interest, Gallery Books"
"",561344375,"=""9781501134104""",Lust,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies begins with this unputdownable novel about a woman caught between an entertain...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Love Triangle, Women's Interest, Gallery Books"
7,474801505,"=""9781476793009""",Stand Your Ground,Victoria Christopher Murray (28279517),eBook,"From the #1 Essence bestselling and award-winning author of The Personal Librarian comes Stand Your Ground, a novel about two mothers who must grap...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
"",474801505,"=""9781476792996""",Stand Your Ground,Victoria Christopher Murray (28279517),Trade Paperback,"From the #1 Essence bestselling and award-winning author Victoria Christopher Murray comes Stand Your Ground, a novel about two mothers who must gr...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
8,413222665,"=""9781476748863""",Forever an Ex,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
"",413222665,"=""9781476748856""",Forever an Ex,Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
