Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195036283,"=""9781665929677""",Seas the Day!,Cora Reef (184146758),Trade Paperback,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929684""",Seas the Day!,Cora Reef (184146758),Hardcover,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929691""",Seas the Day!,Cora Reef (184146758),eBook,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
2,196513068,"=""9781665933827""",Never a Doll Moment,Andres Miedoso (2140792268),Trade Paperback,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
"",196513068,"=""9781665933834""",Never a Doll Moment,Andres Miedoso (2140792268),Hardcover,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
"",196513068,"=""9781665933841""",Never a Doll Moment,Andres Miedoso (2140792268),eBook,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
3,195729856,"=""9781665931748""","Starry, Starry Ghost",Dela Costa (193370366),Trade Paperback,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931755""","Starry, Starry Ghost",Dela Costa (193370366),Hardcover,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931762""","Starry, Starry Ghost",Dela Costa (193370366),eBook,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
4,192940953,"=""9781665925587""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925594""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925600""",Snowpea the Puppy Queen,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
5,196185271,"=""9781665932820""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Trade Paperback,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932837""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Hardcover,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932844""",Captain Awesome Is a Spy!,Stan Kirby (83395156),eBook,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
6,196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,197641574,"=""9781665935753""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935760""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935777""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
8,170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
9,189193280,"=""9781665917247""",Mia Mayhem and the Wild Garden,Kara West (147808440),Trade Paperback,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917254""",Mia Mayhem and the Wild Garden,Kara West (147808440),Hardcover,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917261""",Mia Mayhem and the Wild Garden,Kara West (147808440),eBook,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
