Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71864485,"=""9781442409187""",Everafter,Elizabeth Chandler (706206),Hardcover,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409194""",Everafter,Elizabeth Chandler (706206),Trade Paperback,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409224""",Everafter,Elizabeth Chandler (706206),eBook,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
2,71864163,"=""9781442409217""",Everlasting,Elizabeth Chandler (706206),Hardcover,There’s always a price to pay for love. The second book in an all-new arc of the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409170""",Everlasting,Elizabeth Chandler (706206),Trade Paperback,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409200""",Everlasting,Elizabeth Chandler (706206),eBook,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
3,71863638,"=""9781442409149""",Evercrossed,Elizabeth Chandler (706206),Hardcover,"It’s been a year since Ivy’s boyfriend, Tristan, died. They’ve both moved on—Tristan to the other side of the afterlife, and Ivy to sweet, dependab...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442339606""",Evercrossed,Elizabeth Chandler (706206),Audio Download,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409156""",Evercrossed,Elizabeth Chandler (706206),Trade Paperback,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409163""",Evercrossed,Elizabeth Chandler (706206),eBook,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
