Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916660""",Death Valley Summer,Brandon Wallace (474910068),Trade Paperback,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
2,188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
3,155368185,"=""9781534446304""",Baseball Genius Home Run Collection (Boxed Set),"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,From New York Times bestselling authors Tim Green and Derek Jeter comes a collectible hardcover boxed set that features all three novels in the Bas...,"","Fiction, Aladdin"
"",155368185,"=""9781665915557""",Baseball Genius Home Run Collection (Boxed Set),"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,From New York Times bestselling authors Tim Green and Derek Jeter comes a collectible paperback boxed set that features all three novels in the Bas...,"","Fiction, Aladdin"
4,165607314,"=""9781534462274""",Jo's Boys,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462267""",Jo's Boys,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462281""",Jo's Boys,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
5,312074,"=""9781534462243""",Little Men,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462236""",Little Men,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462250""",Little Men,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
6,2087536398,"=""9781481479127""",Exit Strategy,Lauren Allbright (2087536321),Hardcover,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud debut novel!Ro...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
"",2087536398,"=""9781481479134""",Exit Strategy,Lauren Allbright (2087536321),Trade Paperback,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
"",2087536398,"=""9781481479141""",Exit Strategy,Lauren Allbright (2087536321),eBook,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
7,501999383,"=""9781481447041""",Insert Coin to Continue,John David Anderson (501999344),Hardcover,"Bryan Biggins wakes up to find that his life has become a video game in this funny, honest coming-of-age novel from the author of Ms. Bixby’s Last ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447058""",Insert Coin to Continue,John David Anderson (501999344),Trade Paperback,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447065""",Insert Coin to Continue,John David Anderson (501999344),eBook,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
8,474911381,"=""9781481432672""",Journey Home,Brandon Wallace (474910068),Hardcover,Two brothers must rely on all their wilderness skills to survive their journey home after reuniting with their father and living off the grid in th...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",474911381,"=""9781481432665""",Journey Home,Brandon Wallace (474910068),Trade Paperback,Two brothers must rely on all their wilderness skills to survive their journey home after reuniting with their father and living off the grid in th...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",474911381,"=""9781481432689""",Journey Home,Brandon Wallace (474910068),eBook,Two brothers must rely on all their wilderness skills to survive their journey home after reuniting with their father and living off the grid in th...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
9,174794490,"=""9781481490078""",Con Artist in Paris,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe follow a crooked trail of artistic deception in the fifteenth book in the thrilling Hardy Boys Adventures series.T...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794490,"=""9781481490061""",Con Artist in Paris,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe follow a crooked trail of artistic deception in the fifteenth book in the thrilling Hardy Boys Adventures series.T...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794490,"=""9781481490085""",Con Artist in Paris,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe follow a crooked trail of artistic deception in the fifteenth book in the thrilling Hardy Boys Adventures series.T...,Fiction Ages 7-12,"Fiction, Aladdin"
