Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185145863,"=""9781665906210""",Spin,Rebecca Caprara (185145293),eBook,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
2,179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
3,186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
4,193320444,"=""9781665926386""",Wings in the Wild,Margarita Engle (476033634),eBook,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781665926362""",Wings in the Wild,Margarita Engle (476033634),Hardcover,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
