Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781797160160""",Supermajority,Michael Waldman (1768389),Audio Download,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
2,155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
3,153903014,"=""9781476755786""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),eBook,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
"",153903014,"=""9781476755779""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),Trade Paperback,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
4,100362592,"=""9781501166037""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",eBook,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781501166044""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Trade Paperback,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
