Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non-Fiction, Igloo Books"
2,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non-Fiction, Igloo Books"
3,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non-Fiction, Andrews McMeel Publishing"
4,2135131547,"=""9781449487119""",You Are Amazing,Andrews McMeel Publishing (1890309115),Hardcover,You Are Amazing is a little book bursting with good vibes: the perfect gift for any occasion!Remind a special someone in your life just how wonderf...,"","Non-Fiction, Andrews McMeel Publishing"
5,2118604527,"=""9781449478865""","World Is Great, and I Am Small",Bradley Trevor Greive (453154773),Hardcover,"Since the debut of his best seller The Blue Day Book, Bradley Trevor Greive has become an international publishing sensation.  The World Is Great, ...","","Non-Fiction, Andrews McMeel Publishing"
6,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
7,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
8,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
9,444001184,"=""9781449457020""",Keep Calm and Pray,Andrews McMeel Publishing (1890309115),Hardcover,"""If the only prayer you said was thank you, that would be enough.""Â ---Master Eckhart In times of trouble and times of joy, the importance of praye...","","Non-Fiction, Andrews McMeel Publishing"
10,412614955,"=""9781449427290""",100 Hugs,Sandy Gingras (50038998),Hardcover,From successful author and watercolor artist Sandy Gingras comes one hundred metaphorical hugs in the form of watercolor paintings and inspirationa...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
11,407941780,"=""9781449433321""",Celebrating Baby,Jim McCann (70225457),Hardcover," Commemorating one of life’s most monumental events, this delightfully illustrated gift book honors new parents with words of encouragement, poigna...","",Andrews McMeel Publishing
12,407545973,"=""9781449427283""",She Went Out on a Limb,Sandy Gingras (50038998),Hardcover,"A giftable read with a catchy title for anyone seeking promise, hope, solace, inspiration, and motivation through art and the power of words.“She w...","",Andrews McMeel Publishing
13,405155712,"=""9781449427061""",Celebrating Dogs,Jim McCann (70225457),Hardcover, The ninth keepsake gift book in our successful series with 1-800-FLOWERS.COM pays homage to the unique relationship between humans and their canin...,"",Andrews McMeel Publishing
14,404193303,"=""9781449423407""",Celebrating Christmas,Jim McCann (70225457),Hardcover,"The eighth gift book in our successful series, 1-800-FLOWERS.COM celebrates Christmas with meaningful quotes, fascinating facts, and inspirational ...","",Andrews McMeel Publishing
15,85710102,"=""9781449409814""",Celebrating Weddings,Jim McCann (70225457),Hardcover,"For the best man searching for a unique toast, the friend seeking a heartfelt wedding gift, or the mother of the bride looking for the perfect way ...","",Andrews McMeel Publishing
16,82239525,"=""9781449408244""",Celebrating Friends,Jim McCann (70225457),Hardcover,"The fourth in our series of keepsake gift books published with 1-800-Flowers, on one of the strongest themes—friendship—in our gift book catalogue....","",Andrews McMeel Publishing
17,40292195,"=""9781449406578""",Gray Matter,Bob Elsdale (40317246),Hardcover,"The perfect gift for every Boomer and Gen Xer, celebrating aging with gentle humor and striking photo imagery.Don’t let your gray get in the way. A...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
18,66395633,"=""9780740778773""",Reasons to Be Happy,Sandy Gingras (50038998),Hardcover,"In Reasons to Be Happy, Sandy Gingras shares a heartfelt and eclectic list of things that should make everyone smile, all illustrated with her uniq...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
19,68903658,"=""9780740793400""",Keep Calm and Carry On,Andrews McMeel Publishing (1890309115),Hardcover,"Packed full of cheery motivational quotes, proverbs and mantras, Keep Calm and Carry On is an uplifting gift book meant to give you a boost through...","","Non-Fiction, Andrews McMeel Publishing"
20,61999007,"=""9780740778094""",life,Lisa Swerling (61999014),Hardcover,"People look everywhere for good advice. They seek it out in self-help books or in their therapist's office. But really, all the advice anyone needs...","",Andrews McMeel Publishing
