Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
2,197422592,"=""9781507220306""",Stuff I Hate Journal,Emily Rose (197422169),Paper Over Board,"Tell the world what really bugs with you prompts, questions, lists, and more to help you express yourself without judgement with The Stuff I Hate J...","","Non-Fiction, Adams Media"
3,192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
4,179339570,"=""9781507215838""",Witchcraft Therapy,Mandi Em (179339392),Paper Over Board,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
"",179339570,"=""9781507215845""",Witchcraft Therapy,Mandi Em (179339392),eBook,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
"",179339570,"=""9781797130057""",Witchcraft Therapy,Mandi Em (179339392),Audio Download,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
5,171902907,"=""9781982152765""",Handbook for Bad Days,Eveline Helmink (171902870),Paper Over Board,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, S&S/Simon Element"
"",171902907,"=""9781797121567""",Handbook for Bad Days,Eveline Helmink (171902870),Audio Download,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, S&S/Simon Element"
"",171902907,"=""9781982152789""",Handbook for Bad Days,Eveline Helmink (171902870),eBook,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, S&S/Simon Element"
6,172844927,"=""9781507214121""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),Paper Over Board,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non-Fiction, Adams Media"
"",172844927,"=""9781507214138""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),eBook,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non-Fiction, Adams Media"
7,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non-Fiction, Mandala Publishing"
8,169741974,"=""9781683839750""",Gratitude,Mandala Publishing (2116442241),Paper Over Board,Savor what’s truly important in life with this pocket-sized collection of meditations and wisdom.Whether you’re feeling truly blessed or struggling...,"","Non-Fiction, Mandala Publishing"
9,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
