Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
2,100724324,"=""9781684151295""",Girl in the Himalayas,David Jesus Vignolli (100735173),Trade Paperback,A young girl's presence threatens the peace of a magical sanctuary high in the Himalayas.Beyond the peaks and valleys of the Himalaya Mountains lie...,"","Fiction, Archaia"
3,100724437,"=""9781684151622""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Trade Paperback,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
"",100724437,"=""9781608869565""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Hardcover,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
4,2140894224,"=""9781608869473""",Cursed Pirate Girl Coloring Book,Jeremy Bastian (1997908692),Trade Paperback,"The work of Jeremy A. Bastian’s gorgeous, nautical fairytale Cursed Pirate Girl, available for the first time ever as a coloring book. Experience t...","","Non fiction, Archaia"
5,459176793,"=""9781608868964""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (555830660),Trade Paperback,"Rocket Boy, Jet Jones, must choose between protecting the Taylors and being part of the family he’s always wanted.Rocket Boy, Jet Jones, goes out o...","","Non fiction, Archaia"
"",459176793,"=""9781608864133""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (555830660),Hardcover,"What Would You Die For?In the penultimate installment of the critically acclaimed Rust series from creator Royden Lepp, Jet searches for his place ...","","Non fiction, Archaia"
6,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
7,458776599,"=""9781608868957""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (555830660),Trade Paperback,"Jet Jones found a new home, but cannot escape old enemies.After a second robot attack on the Taylor farm leaves the family picking up the pieces on...","","Fiction, Archaia"
"",458776599,"=""9781936393589""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (555830660),Hardcover,"","","Fiction, Archaia"
8,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non fiction, Archaia"
9,2099197267,"=""9781608868940""",Rust Vol. 1: Visitor in the Field,Royden Lepp (555830660),Trade Paperback,"Jet Jones was built for battle, but must learn to be human.Young Roman Taylor struggles to keep his family’s small farm afloat as the countryside h...","","Non fiction, Archaia"
10,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
11,555830643,"=""9781608868063""",Rust: The Boy Soldier,Royden Lepp (555830660),Trade Paperback,"The story of the Boy Soldier begins!Made to look like a boy but built for battle, Jet Jones is a robot caught in the middle of an ongoing war. Whil...","","Fiction, Archaia"
12,488202381,"=""9781608867042""",Jim Henson's The Dark Crystal: Creation Myths Vol. 1,"Jim Henson (488202259), Brian Holguin (501334867)",Trade Paperback,"Jim Henson's The Dark Crystal Creations Myths available for the first time in paperback!A lone wanderer, exotically dressed, stokes a fire and spin...","","Non fiction, Archaia"
13,458776503,"=""9781936393374""",Fraggle Rock Classics Volume 2,Stan Kay (458776454),Trade Paperback,"Archaia Entertainment and The Jim Henson Company are proud to present a new reprinting of the original Fraggle Rock comic book series, which first ...","","Fiction, Archaia"
