Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165857469,"=""9781982137427""",Deezify's Epic Workout Handbook,Fil Ruberto (165857388),eBook,"Jumpstart getting jacked with this illustrated workout guide containing 100 exercises, epic total-body workouts, and an 8-week fitness plan that wi...","","Non-Fiction, S&S/Simon Element"
"",165857469,"=""9781982137410""",Deezify's Epic Workout Handbook,Fil Ruberto (165857388),Trade Paperback,"Jumpstart getting jacked with this illustrated workout guide containing 100 exercises, epic total-body workouts, and an 8-week fitness plan that wi...","","Non-Fiction, S&S/Simon Element"
2,166609394,"=""9781507212554""",Self-Care for Men,Garrett Munce (166609182),eBook,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non-Fiction, Adams Media"
"",166609394,"=""9781507212547""",Self-Care for Men,Garrett Munce (166609182),Paper Over Board,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non-Fiction, Adams Media"
3,165458923,"=""9781982136499""",12-Minute Athlete,Krista Stryker (165458516),eBook,Unlock your athletic potential and get into the best shape of your life with Krista Stryker’s HIIT and bodyweight workouts—all of which can be done...,"","Non-Fiction, S&S/Simon Element"
4,155184039,"=""9781925048032""",New Manhood,Steve Biddulph (155183912),eBook,"For twenty years, Steve Biddulph’s groundbreaking book Manhood and the revised edition, The New Manhood, have had a remarkable impact around the wo...","","Non-Fiction, Simon & Schuster Australia"
"",155184039,"=""9781760851156""",New Manhood,Steve Biddulph (155183912),eBook,The New Manhood by Australia’s world-renowned family activist Steve Biddulph is the most influential book written for generations on the lives of m...,"","Non-Fiction, Simon & Schuster Australia"
5,100421210,"=""9781620556252""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),Trade Paperback,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421210,"=""9781620556269""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),eBook,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
6,155230635,"=""9781582706597""",Ultimate Guide to Male Sexual Health,Dudley Seth Danoff (165062977),Trade Paperback,A judgment free explanation of men’s sexual health issues that will help men live a longer and more virile life.Breaking the barriers of silence an...,"","Non-Fiction, Beyond Words"
"",155230635,"=""9781582706696""",Ultimate Guide to Male Sexual Health,Dudley Seth Danoff (165062977),eBook,A judgment free explanation of men’s sexual health issues that will help men live a longer and more virile life.Breaking the barriers of silence an...,"","Non-Fiction, Beyond Words"
7,100428612,"=""9781620555040""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),Trade Paperback,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428612,"=""9781620555057""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),eBook,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non-Fiction, Inner Traditions/Bear & Company"
8,402856708,"=""9781451681710""",Mastering the Life Plan,Jeffry S. Life (72762558),eBook,Do you want to get in the best shape of your life and live like you’re twenty years younger? Learn to master the Life Plan! In his New York Times b...,"","Non-Fiction, Atria Books"
"",402856708,"=""9781451699029""",Mastering the Life Plan,Jeffry S. Life (72762558),Trade Paperback,"As both a “next step” and a “jumpstart” to Dr. Jeffry Life’s New York Times bestselling health plan for men, this is an easy-to-follow primer from ...","","Non-Fiction, Atria Books"
9,412307311,"=""9781476743585""",Life Plan Diet,Jeffry S. Life (72762558),eBook,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
