Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18307954,"=""9780743456777""",War Stories Book 2,Keith R. A. DeCandido (1563513),eBook,"CONCLUDING THE EXCITING UNTOLD TALE OF THE DOMINION WAR!  To prevent his being defeated by the S.C.E. crew of the U.S.S. da Vinci a third time, Ove...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
2,18305673,"=""9780743456760""",War Stories Book 1,Keith R. A. DeCandido (1563513),eBook,"Beginning a gripping untold tale of the dominion war!  Twice, Overseer Biron of the Androssi has been thwarted by the crew of the U.S.S. da Vinci. ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
3,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,16309851,"=""9780743428774""",Star Trek: Here There Be Monsters,Keith R. A. DeCandido (1563513),eBook,"Starfleet Corps Of Engineers  After the events of What Lay Beyond, the Gateways crisis has finally come to a close and Starfleet can rest easy, kno...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
5,1939241,"=""9780743418539""",Gateways #4,Keith R. A. DeCandido (1563513),eBook,"Once they moved from world to world in a single step, through innumerable doors that spanned the galaxy. They were masters of space, and to those w...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,16309621,"=""9780743428736""",Star Trek: Invincible Book Two,"David Mack (1934811), Keith R. A. DeCandido (1563513)",eBook,"STARFLEET CORPS OF ENGINEERS  Long believed to be just a Nalori myth, the shii has turned out to he devastatingly real! The monster -- seemingly in...","","Fiction, Pocket Books/Star Trek"
7,16309437,"=""9780743428729""",Star Trek: Invincible Book One,"David Mack (1934811), Keith R. A. DeCandido (1563513)",eBook,"STARFLEET CORPS OF ENGINEERS  One of the S.C.E.'s top officers, Commander Sonya Gomez, is assigned to supervise a project on the crystal planet of ...","","Fiction, Pocket Books/Star Trek"
8,16309641,"=""9780743428750""",Cold Fusion,Keith R. A. DeCandido (1563513),eBook,"STARFLEET CORPS OF ENGINEERS  Following the catastrophic conclusion of Avatar, Lieutenant Nog -- the chief operations officer of space station Deep...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
9,1711260,"=""9780743419505""",Diplomatic Implausibility,Keith R. A. DeCandido (1563513),eBook,200 YEARS AGO: The expanding Klingon Empire found a frozen world rich in deposits of the mineral topaline. They named the planet taD -- Klingon fo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1946861,"=""9780743419024""",Star Trek: Fatal Error,Keith R. A. DeCandido (1563513),eBook,"Take it apart, figure it out, put it back together. That's the ongoing mission of the U.S.S. da Vinci, commanded by Captain David Gold and his firs...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
