Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172990645,"=""9781534480759""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Trade Paperback,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480742""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Hardcover,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480766""",List of Unspeakable Fears,J. Kasper Kramer (143669986),eBook,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781797135182""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Audio Download,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
2,148214810,"=""9781534439061""",Rival Magic,Deva Fagan (148214660),Trade Paperback,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439054""",Rival Magic,Deva Fagan (148214660),Hardcover,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439078""",Rival Magic,Deva Fagan (148214660),eBook,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
3,147821226,"=""9781534438507""",Field Guide to Getting Lost,Joy McCullough (147821077),Trade Paperback,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438491""",Field Guide to Getting Lost,Joy McCullough (147821077),Hardcover,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438514""",Field Guide to Getting Lost,Joy McCullough (147821077),eBook,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
4,154885675,"=""9781534445260""",We Could Be Heroes,Margaret Finnegan (154885240),Trade Paperback,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445253""",We Could Be Heroes,Margaret Finnegan (154885240),Hardcover,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445277""",We Could Be Heroes,Margaret Finnegan (154885240),eBook,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
5,143670711,"=""9781534430693""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Trade Paperback,"“By turns surprising, poetic, and stark, The Story That Cannot Be Told is one that should most certainly be read.” —Alan Gratz, New York Times best...","","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430686""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Hardcover,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
