Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733860,"=""9781974749829""","Blue Exorcist, Vol. 30",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
2,217217925,"=""9781974746248""","Blue Exorcist, Vol. 29",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
3,206248442,"=""9781974740734""","Blue Exorcist, Vol. 28",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
4,191300025,"=""9781974731077""","Blue Exorcist, Vol. 27",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
5,183988812,"=""9781974724628""","Blue Exorcist, Vol. 26",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
6,177914170,"=""9781974718467""","Blue Exorcist, Vol. 25",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
7,170398810,"=""9781974710522""","Blue Exorcist, Vol. 24",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
8,167303967,"=""9781974711727""","Blue Exorcist, Vol. 23",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
9,162687858,"=""9781974708734""","Blue Exorcist, Vol. 22",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
10,151878251,"=""9781974703937""","Blue Exorcist, Vol. 21",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
11,146693556,"=""9781974701025""","Blue Exorcist, Vol. 20",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
12,140693604,"=""9781421598048""","Blue Exorcist, Vol. 19",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
13,2141429377,"=""9781421596549""","Blue Exorcist, Vol. 18",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
14,2129690339,"=""9781421593333""","Blue Exorcist, Vol. 17",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
15,2108567429,"=""9781421590417""","Blue Exorcist, Vol. 16",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
16,559153163,"=""9781421585079""","Blue Exorcist, Vol. 15",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
17,521282371,"=""9781421582634""","Blue Exorcist, Vol. 14",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
18,501406803,"=""9781421579740""","Blue Exorcist, Vol. 13",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
19,464739355,"=""9781421575360""","Blue Exorcist, Vol. 12",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
20,428641887,"=""9781421565477""","Blue Exorcist, Vol. 11",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
