Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
2,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
3,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
4,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
5,513347371,"=""9781471150241""",Staying on Track,Nigel Mansell (576610098),Paperback,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471150227""",Staying on Track,Nigel Mansell (576610098),Hardcover,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471151828""",Staying on Track,Nigel Mansell (576610098),eBook,'EXTREMELY ENTERTAINING...REMARKABLY FRANK' DAILY TELEGRAPH 50 GREATEST SPORTS BOOKS OF ALL TIME After finishing as runner-up three times in the dr...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
6,514234357,"=""9781471137976""",Heat,Ranulph Fiennes (576605434),Paperback,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137952""",Heat,Ranulph Fiennes (576605434),Hardcover,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137983""",Heat,Ranulph Fiennes (576605434),eBook,"Ranulph Fiennes, the world's greatest living explorer, has travelled to some of the most remote, dangerous parts of the globe. Well-known for his e...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
7,200212534,"=""9781471150982""",Queen's Speech,Ingrid Seward (576610182),Paperback,"On 21 April 2016, Queen Elizabeth II, the longest-serving monarch in British history, will celebrate her 90th birthday. During her 64 years on the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",200212534,"=""9781398524019""",Queen's Speech,Ingrid Seward (576610182),Audio Download,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",200212534,"=""9781471150999""",Queen's Speech,Ingrid Seward (576610182),eBook,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
8,414139681,"=""9781471129933""",Born to Manage,Terry Venables (414272384),Paperback,When football legend Sir Stanley Matthews described England's 4-1 defeat of the Netherlands in Euro 96 as 'the best England performance I have seen...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129919""",Born to Manage,Terry Venables (414272384),Hardcover,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129926""",Born to Manage,Terry Venables (414272384),Paperback,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129940""",Born to Manage,Terry Venables (414272384),eBook,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
9,481332380,"=""9781471140662""",McBusted,Jennifer Parker (474215306),Paperback,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140655""",McBusted,Jennifer Parker (474215306),Hardcover,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140679""",McBusted,Jennifer Parker (474215306),eBook,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
10,444101227,"=""9781471134319""",60 Postcards,Rachael Chadwick (444101232),Paperback,The heartfelt and uplifting story of how a project to scatter 60 Postcards in memory of her mother helped a young girl come to terms with her loss....,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
11,452308886,"=""9781471135415""",Hunger,Lincoln Townley (452308891),Paperback,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",452308886,"=""9781471135422""",Hunger,Lincoln Townley (452308891),eBook,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
12,401171841,"=""9781849837880""",Unbroken Trust,Jill Anderson (401171844),Paperback,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",401171841,"=""9781849837897""",Unbroken Trust,Jill Anderson (401171844),Paperback,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",401171841,"=""9781849837903""",Unbroken Trust,Jill Anderson (401171844),eBook,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
