Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140488229,"=""9780998842776""","Chicken Soup for the Soul: Humane Heroes, Volume II","",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
2,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
3,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
4,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
6,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,401193972,"=""9781442449985""",New Teen Voices,"Jeyn Roberts (79237345), Elizabeth Miles (707566), Michelle Hodkin (78193621), Jessica Martinez (77374931), Lena Coakley (76625097), Emma Carlson Berne (62845906)",eBook,A free eSampler from the hottest new voices in YA. Includes excerpts of Fury and The Unbecoming of Mara Dyer!Put down that textbook and pick up thi...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
9,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,400090693,"=""9781442445550""",Get Your Book On!,"Neal Shusterman (1531698), Lisa McMann (45103601), Moira Young (81668379), Elana Johnson (77824322), Jennifer Echols (36454484), Karsten Knight (77768138), Amy Reed (48825677), Kenneth Oppel (1316253)",eBook,"Reading is always in, and this free teen e-sampler has something for everyone!Featuring first chapter excerpts from: Everlost by Neal Shusterman Cr...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
11,400091051,"=""9781442445567""",Summer of Firsts,"Coco Simon (78665404), Zoe Evans (78466885), P.J. Night (77651388), Katie Davis (85147075), Caro King (77287959)",eBook,This summer we have 5 new books that will fit perfectly into your summer plans! Take a look inside for excerpts from 5 books!  The Great Hamster Ma...,"","Fiction, Simon Spotlight"
12,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
13,34725639,"=""9781416912972""",Full-Blooded Fantasy,"Nancy Farmer (18019494), JT Petty (22977673), Hilari Bell (18535477), D.J. MacHale (706836), Tony DiTerlizzi (1260044), Holly Black (17038352), Chitra  Banerjee Divakaruni (21169590), Kai Meyer (23046769), Jodi Lynn Anderson (22013107), Will Davis (23044428)",eBook,Full-Blooded Fantasy is a one-of-a-kind collection featuring selections from eight of the best fantasy novels published today. Experience the remar...,General fiction (Children's/YA),"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
