Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
2,404901536,"=""9781451691573""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),Trade Paperback,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
"",404901536,"=""9781451691580""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),eBook,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
3,156282,"=""9780743250443""",Generation of Swine,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",156282,"=""9781439126899""",Generation of Swine,Hunter S. Thompson (1314568),eBook,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
4,268793,"=""9780743250450""",Great Shark Hunt,Hunter S. Thompson (1314568),Trade Paperback,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
"",268793,"=""9781451669251""",Great Shark Hunt,Hunter S. Thompson (1314568),eBook,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
5,1717616,"=""9780684873244""",Kingdom of Fear,Hunter S. Thompson (1314568),Trade Paperback,"The Gonzo memoir from one of the most influential voices in American literature, Kingdom of Fear traces the course of Hunter S. Thompson’s life as ...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",1717616,"=""9781439126547""",Kingdom of Fear,Hunter S. Thompson (1314568),eBook,"The Gonzo memoir from one of the most influential voices in American literature, Kingdom of Fear traces the course of Hunter S. Thompson’s life as ...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
6,1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
