Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137671694,"=""9781440531378""",Afterlife Survey,Maureen Milliken (2137671704),eBook,"Is there life after death? It depends on who you ask...It happens to all of us, yet...what happens when we die? Are we reincarnated? Do we go to he...","","Non-Fiction, Adams Media"
2,62212443,"=""9781439148341""",Truth About Grief,Ruth Davis Konigsberg (62212595),Trade Paperback,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non-Fiction, Simon & Schuster"
"",62212443,"=""9781439152645""",Truth About Grief,Ruth Davis Konigsberg (62212595),eBook,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non-Fiction, Simon & Schuster"
3,80288959,"=""9781449406554""",Celebrating Life,Jim McCann (70225457),Hardcover,"Reinforcing the 1-800-FLOWERS.COM and Celebrations.com philosophy of helping customers express, connect, and celebrate, Jim McCann balances the pra...","",Andrews McMeel Publishing
4,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non-Fiction, Pocket Books"
5,100420514,"=""9781594773013""",Bendita pena,Deborah Morris Coryell (410047041),Trade Paperback,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420514,"=""9781594778308""",Bendita pena,Deborah Morris Coryell (410047041),eBook,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,1714073016,"=""9781607142690""",Final Moments,"",eBook,What was it like the first time a nurse witnessed death? How do nurses cope with death when it becomes almost routine? What lessons can we learn fr...,"","Non-Fiction, Kaplan Test Prep"
7,50065367,"=""9780740773853""",Ghost in the Mirror,Leslie Rule (20322897),Trade Paperback,"Meet Leslie Rule—America's real-life ghost hunter with a penchant for sharing authentic, spine-tingling stories of the paranormal.The Gallup Organi...","",Andrews McMeel Publishing
8,100428217,"=""9781594771590""",Good Grief,Deborah Morris Coryell (410047041),Trade Paperback,A compassionate guide to the experience of loss as an essential growth process • Explores the nature of loss as a profound mystery shared by all hu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428217,"=""9781594778827""",Good Grief,Deborah Morris Coryell (410047041),eBook,A compassionate guide to the experience of loss as an essential growth process  • Explores the nature of loss as a profound mystery shared by all h...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100433343,"=""9781594770371""",Dreamer's Book of the Dead,Robert Moss (460366240),Trade Paperback,A guidebook for communicating with the departed and gaining first-hand knowledge of life beyond death• Reveals that the easiest way to communicate ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433343,"=""9781594776762""",Dreamer's Book of the Dead,Robert Moss (460366240),eBook,A guidebook for communicating with the departed and gaining first-hand knowledge of life beyond death• Reveals that the easiest way to communicate ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,19804643,"=""9780743471053""",Experiencing the Next World Now,Michael Grosso (19799396),Trade Paperback,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Gallery Books"
"",19804643,"=""9781416500179""",Experiencing the Next World Now,Michael Grosso (19799396),eBook,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Gallery Books"
11,19270423,"=""9780743251433""",Fatal Deception,Michael Bowker (19270455),Trade Paperback,"STILL LEGAL, STILL LETHAL  Most Americans mistakenly believe asbestos was banned long ago. In fact, it is still legal and can still kill you. Its m...","","Non-Fiction, Atria Books"
"",19270423,"=""9780743547017""",Fatal Deception,Michael Bowker (19270455),Audio Download,"At first glance, the events in this audiobook may seem equal parts science fiction and legal thriller. Unfortunately, this is a true story of blind...","","Non-Fiction, Atria Books"
12,1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
13,1066548,"=""9780671004170""",Vestibule,Jess E. Weiss (1079643),Trade Paperback,"The 25th anniversary edition of the original groundbreaking chronicle of near-death experiences.Originally published twenty-five years ago, The Ves...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Gallery Books"
14,153077,"=""9780029024508""",Escape from Evil,Ernest Becker (1058443),Trade Paperback,"From the Pulitzer Prize-winning author of The Denial of Death, a penetrating and insightful perspective on the source of evil in our world.“A profo...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
