Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229471,"=""9781797166414""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Audio Download,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229471,"=""9781644119211""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Trade Paperback,"Explores the extraordinary states of expanded consciousness that arise during comas, both positive and negative• Examines the experiences of those ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229471,"=""9781644119228""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",eBook,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,200627191,"=""9781797163079""",New Science of the Afterlife,Daniel Drasin (200627300),Audio Download,• Explores 15 promising avenues of post-materialist scientific investigation currently underway• Provides a succinct account of the experience of t...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",200627191,"=""9781644116814""",New Science of the Afterlife,Daniel Drasin (200627300),Trade Paperback,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",200627191,"=""9781644116821""",New Science of the Afterlife,Daniel Drasin (200627300),eBook,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,193694914,"=""9781524877187""",Haunted in America,Leslie Rule (20322897),Audio Download,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non fiction, Andrews McMeel Publishing"
"",193694914,"=""9781524875176""",Haunted in America,Leslie Rule (20322897),Trade Paperback,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non fiction, Andrews McMeel Publishing"
4,19270423,"=""9780743547017""",Fatal Deception,Michael Bowker (19270455),Audio Download,"At first glance, the events in this audiobook may seem equal parts science fiction and legal thriller. Unfortunately, this is a true story of blind...","","Non fiction, Simon & Schuster Audio"
"",19270423,"=""9780743251433""",Fatal Deception,Michael Bowker (19270455),Trade Paperback,"STILL LEGAL, STILL LETHAL  Most Americans mistakenly believe asbestos was banned long ago. In fact, it is still legal and can still kill you. Its m...","","Non fiction, Simon & Schuster Audio"
