Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
2,2117867637,"=""9781681463100""",Story of Land and Sea,Lord Dunsany (2117843811),eBook,"It was not age that caused him to leave his romantic profession; nor unworthiness of its traditions, nor gun-shot wound, nor drink; but grim necess...","","Fiction, Start Publishing LLC"
3,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
4,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
5,2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Publishing LLC"
"",2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Publishing LLC"
6,2117848842,"=""9781681463292""",Last Book of Wonder,Lord Dunsany (2117843811),eBook,"I do not know where I may be when this preface is read. As I write it in August 1916, I am at Ebrington Barracks, Londonderry, recovering from a sl...","","Fiction, Start Publishing LLC"
7,2117865750,"=""9781681463247""",English Spirit,Lord Dunsany (2117843811),eBook,"The English spirit is unique. Here Lord Dunsany gives examples of that spirit from the testing fields of World War I, where only a strong, unnerved...","","Fiction, Start Publishing LLC"
8,2117864657,"=""9781681463230""",City on Mallington Moor,Lord Dunsany (2117843811),eBook,"The City of the Sun is a dialogue between ""a Grandmaster of the Knights Hospitaller and a Genoese Sea-Captain."" The book describes a theocratic soc...","","Fiction, Start Publishing LLC"
9,2117869532,"=""9781681463223""",Book of Wonder,Lord Dunsany (2117843811),eBook,"Come with me, ladies and gentlemen who are in any wise weary of London: come with me: and those that tire at all of the world we know: for we have ...","","Fiction, Start Publishing LLC"
10,2117876253,"=""9781681463070""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"It was a cold winter's evening late in the Stone Age; the sun had gone down blazing over the plains of Thold; there were no clouds, only the chill ...","","Fiction, Start Publishing LLC"
"",2117876253,"=""9781633553293""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany (1878-1957) was an Anglo-Irish writer and dramatist, notable for his work in fantasy publi...","","Fiction, Start Publishing LLC"
11,2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Publishing LLC"
"",2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Publishing LLC"
12,2117868673,"=""9781681463117""",Carcassonne,Lord Dunsany (2117843811),eBook,"And the diviner rose up, stroking his grey beard, and spake guardedly—""There are certain events,"" he said, ""upon the ways of Fate that are veiled e...","","Fiction, Start Publishing LLC"
