Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192881956,"=""9781637583173""",When the Dust Fell,Marshall Ross (192881993),Hardcover,"Sarah Long is looking for peace in a broken world. The fact that she helped break it, is only the start of her problems.When Sarah Long gets the me...","","Fiction, Permuted Press"
2,193205737,"=""9781637584262""",Good Afghan,Kevin Maurer (193205774),Hardcover,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
"",193205737,"=""9781637584279""",Good Afghan,Kevin Maurer (193205774),eBook,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
3,190361517,"=""9781637583067""",13th Hour: Chaos,Richard Doetsch (190361581),Hardcover,"A Mesmerizing Thriller Told in ReverseRichard Doetsch returns with a stand-alone sequel to his international bestseller, The 13th Hour, published i...","","Fiction, Permuted Press"
4,184949664,"=""9781642938616""",Surviving Dresden,"James Kirby Martin (184949715), Robert Burris (184949960)",Hardcover,Surviving Dresden beautifully portrays the poignant and inspiring human struggle between good and evil in the search for peace during the last bloo...,"","Fiction, Permuted Press"
5,182635742,"=""9781682619797""",Searchers in Winter,Owen Pataki (182635778),Hardcover,“Owen Pataki’s second novel emerges from the rubble of the French Revolution into the legendary conquests of Napoleon. Readers will love the richly...,"","Fiction, Permuted Press"
6,174540582,"=""9781682619018""",All Up,J. W. Rinzler (174540618),Hardcover,Bestselling Star Wars author and former Lucasfilm creative executive J. W. Rinzler combines actual and speculative history in a sweeping re-creatio...,"","Fiction, Permuted Press"
7,164624473,"=""9781682618592""",War Beneath,S.R. Hughes (164624531),Hardcover,"“There is a war going on behind things, beneath them.”Paul had been a forensic psychologist. But after his daughter’s funeral, he hit the rock bott...","","Fiction, Permuted Press"
8,163976869,"=""9781682618783""",Sixth Conspirator,Max Byrd (163976906),Hardcover,Acclaimed historical novelist Max Byrd delivers a riveting account of America’s secret mission to track down the conspirators in Lincoln’s assassin...,"","Fiction, Permuted Press"
9,553787582,"=""9781618682109""",Tentyrian Legacy,Elise Walters (553787596),Hardcover,Arianna Parker always knew she was different—but she never could have known she was the prophesied descendent of an ancient Egyptian vampire race.T...,"","Fiction, Permuted Press"
