Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
"",147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
"",147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster"
2,191084748,"=""9781668002346""",Truth About Crypto,Ric Edelman (19984658),eBook,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non-Fiction, Simon & Schuster"
"",191084748,"=""9781668002322""",Truth About Crypto,Ric Edelman (19984658),Trade Paperback,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non-Fiction, Simon & Schuster"
"",191084748,"=""9781797144160""",Truth About Crypto,Ric Edelman (19984658),Audio Download,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non-Fiction, Simon & Schuster"
3,158422146,"=""9781982127237""",Jackpot,Michael Mechanic (158422128),eBook,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non-Fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781797120072""",Jackpot,Michael Mechanic (158422128),Audio Download,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non-Fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781982127220""",Jackpot,Michael Mechanic (158422128),Trade Paperback,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non-Fiction, Rich & Wealthy, Politics, Simon & Schuster"
4,157491130,"=""9781501163821""",Truth About Your Future,Ric Edelman (19984658),eBook,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non-Fiction, Simon & Schuster"
"",157491130,"=""9781501163814""",Truth About Your Future,Ric Edelman (19984658),Trade Paperback,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non-Fiction, Simon & Schuster"
"",157491130,"=""9781508235163""",Truth About Your Future,Ric Edelman (19984658),Audio Download,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non-Fiction, Simon & Schuster"
5,82644046,"=""9781451644753""",Silo Effect,Gillian Tett (48284078),eBook,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
"",82644046,"=""9781442391710""",Silo Effect,Gillian Tett (48284078),Audio Download,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
"",82644046,"=""9781451644746""",Silo Effect,Gillian Tett (48284078),Trade Paperback,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
6,63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non-Fiction, Simon & Schuster"
"",63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non-Fiction, Simon & Schuster"
"",63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non-Fiction, Simon & Schuster"
7,27456142,"=""9780743295932""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),eBook,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743269957""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Trade Paperback,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743555678""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Audio Download,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
8,1796275,"=""9780743244633""",Motley Fool's What to Do with Your Money Now,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"In these turbulent economic times, everyone is asking the same question: ""What should I do with my money now?""   With their trademark irreverence a...","",Simon & Schuster
