Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non fiction, Scribner"
"",214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non fiction, Scribner"
"",214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non fiction, Scribner"
2,174450515,"=""9781982159207""",White House by the Sea,Kate Storey (174450304),eBook,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Scribner"
"",174450515,"=""9781797159058""",White House by the Sea,Kate Storey (174450304),Audio Download,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Scribner"
"",174450515,"=""9781982159184""",White House by the Sea,Kate Storey (174450304),Hardcover,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Scribner"
"",174450515,"=""9781982159191""",White House by the Sea,Kate Storey (174450304),Trade Paperback,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Scribner"
3,184817086,"=""9781982186944""",Gotti Wars,John Gleeson (184816890),eBook,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781797143163""",Gotti Wars,John Gleeson (184816890),Audio Download,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781982186920""",Gotti Wars,John Gleeson (184816890),Hardcover,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781982186937""",Gotti Wars,John Gleeson (184816890),Trade Paperback,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
4,161023,"=""9781982187163""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),eBook,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
"",161023,"=""9781797146447""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),Audio Download,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
5,2141834198,"=""9781501180439""","God, War, and Providence",James A. Warren (2141834127),eBook,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non fiction, Colonization, Scribner"
"",2141834198,"=""9781501180422""","God, War, and Providence",James A. Warren (2141834127),Trade Paperback,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non fiction, Colonization, Scribner"
