Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200594778,"=""9781637152188""",Cartoonshow,Derek M Ballard (200594815),Hardcover,A L.A. Times Book Prize Graphic Novel Finalist A New York Public Library Top 5 Comic Strip Collection  For Better or For Worse meets the satirical ...,"","Non-Fiction, Oni Press"
2,2124128199,"=""9781449484835""",Neon Soul,Alexandra Elle (2124128216),Trade Paperback,"In short, powerful verses, Alexandra Elle shares a hard-won message of hope.Alexandra Elle writes frankly about her experience as a young, single m...","","Non-Fiction, Andrews McMeel Publishing"
3,2085806190,"=""9781449479671""",Fowl Language,Brian Gordon (2085806209),Trade Paperback,“This Guy’s Comics Hilariously Sum Up the Truth About Being a Parent.”—BuzzfeedParenting can be a magical journey full of bliss and wonder . . . if...,"","Non-Fiction, Andrews McMeel Publishing"
4,400463876,"=""9781451667660""",Parenting Without Power Struggles,Susan Stiffelman (400465782),Trade Paperback,"“I trust Susan Stiffelman with my heart, my family, and my community. She knows that what goes on in my home every day is brutal and beautiful and ...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",400463876,"=""9781451667677""",Parenting Without Power Struggles,Susan Stiffelman (400465782),eBook,"Do you ever find yourself asking . . . • How can you get your children to do their homework without meltdowns, threats or bribes? • How can you hav...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
5,71816036,"=""9781439191767""",Because I Said So,Dawn Meehan (69643532),Trade Paperback,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non-Fiction, Howard Books"
"",71816036,"=""9781451613933""",Because I Said So,Dawn Meehan (69643532),eBook,"Yes, there are times when it’s appropriate to reason with your child, to patiently and eloquently explain why he or she needs to do as you ask. You...",Family & relationships,"Non-Fiction, Howard Books"
6,2137682630,"=""9781440514197""",250 Personal Finance Questions for Single Mothers,"Susan Reynolds (2137667661), Robert Bexton (2140717216)",eBook,"Being a single mother is difficultespecially in the cash-strapped financial environment that we live in today. With the cost of gas, food, and col...","","Non-Fiction, Adams Media"
7,2137655488,"=""9781605507514""",Everything Guide to Divorce,Milinda J Reed (2137655498),eBook,The decision to divorce is never an easy one. This completely revised and updated second edition prepares readers for the challenges that lie ahead...,"","Non-Fiction, Adams Media"
8,2137681167,"=""9781440515224""",Unmarried with Children,Brette Sember (2137656440),eBook,"As unmarried parents, you face many unique legal, financial, and child-rearing challenges that married couples do not. How do I explain this situat...","","Non-Fiction, Adams Media"
9,2137703072,"=""9781598694406""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",Trade Paperback,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non-Fiction, Adams Media"
"",2137703072,"=""9781440514661""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",eBook,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non-Fiction, Adams Media"
10,2137703094,"=""9781440514685""",Long-Distance Dad,Steven Ashley (2137703104),eBook,"You can’t always be there physically for your children—but that doesn’t mean you can’t be a good dad. Steven Ashley, founder of the Divorced Father...","","Non-Fiction, Adams Media"
11,2137660564,"=""9781440516504""",Complete Single Father,"Elaine Fantile Shimberg (2137660574), Michael Shimberg (2141331022)",eBook,"Being a single parent is a tough job no matter who you are, but if you’re a single dad, you likely feel you’ve entered a strange, new world. Whethe...","","Non-Fiction, Adams Media"
12,2137688217,"=""9781440518065""",Complete Single Mother,"Andrea Engber (2137688227), Leah Klungness (2141330795)",eBook,"Your best resource now completely revised and updated!Being a single mother isn't easy--but with The Complete Single Mother, Third Edition, it just...","","Non-Fiction, Adams Media"
