Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178014821,"=""9781534492608""",Barking Ballad,Julie Paschkis (1434648),Hardcover,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
"",178014821,"=""9781534492615""",Barking Ballad,Julie Paschkis (1434648),Fixed Layout eBook,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
2,62265777,"=""9781416987031""",Dogs,Emily Gravett (35393029),Hardcover,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",62265777,"=""9781442499744""",Dogs,Emily Gravett (35393029),Enhanced eBook,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,64042619,"=""9781416991502""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Paper Over Board,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
"",64042619,"=""9781439160169""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Enhanced eBook,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
4,38939773,"=""9781416940524""",Clang! Clang! Beep! Beep!,Robert Burleigh (1451605),Hardcover,"Dawn until dusk, the city is alive with sounds, from the TING-ALING- A-LING of an alarm clock in the morning to the BEEEEEP! BEEEEP! of traffic in ...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,47806678,"=""9781416978008""",Cat,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Purrrrrfect fun for toddlers! In Matthew Van Fleet's captivating m...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Cats, Simon & Schuster/Paula Wiseman Books"
6,49419795,"=""9781416979760""",Rhyming Dust Bunnies,Jan Thomas (49419937),Paper Over Board,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
"",49419795,"=""9781416985280""",Rhyming Dust Bunnies,Jan Thomas (49419937),Fixed Layout eBook,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
7,18415868,"=""9780689853654""",Winter in White,"",Novelty,"Silent hush of snowy white...   This jewel of a book celebrates the wonders of winter, from snow dancing across branches to the scrape of an ice sk...",Novelty/Pop Ups,"Fiction, Little Simon"
8,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
