Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82445,"=""9780671554583""",Gods of Green Mountain,V.C. Andrews (4466),eBook,What if mere mortals could meet their Gods and learn the answers to life's most mysterious questions? Now they can.Imagine a planet with two blazin...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,16303525,"=""9780743436359""",Celeste,V.C. Andrews (4466),eBook,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Books"
"",16303525,"=""9780743428620""",Celeste,V.C. Andrews (4466),Mass Market Paperback,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Books"
3,20933902,"=""9781416500568""",Penny's Gift,Edna Ventre-Auerfeld (20934032),eBook,She can cure the sick. She can give life to the dying. But can she save herself?  Penny Chaney was a living miracle. The victim of a lethally sudde...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,1561009,"=""9780743482370""",Broken Wings,V.C. Andrews (4466),eBook,"Meet Robin, Teal, and Phoebe again in the exciting sequel to Broken Wings.Three girls from different worlds with one thing in common: They were bor...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1561009,"=""9780671039974""",Broken Wings,V.C. Andrews (4466),Mass Market Paperback,"Meet Robin, Teal, and Phoebe again in the exciting sequel to Broken Wings.Three girls from different worlds with one thing in common: They were bor...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,18549297,"=""9780743462655""",Hidden Leaves,V.C. Andrews (4466),eBook,"From bestselling author V. C. Andrews comes the finale to the thrilling DeBeers series, which finally solves the mysteries of the DeBeers family......","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",18549297,"=""9780743457873""",Hidden Leaves,V.C. Andrews (4466),Mass Market Paperback,"From bestselling author V. C. Andrews comes the finale to the thrilling DeBeers series, which finally solves the mysteries of the DeBeers family......","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,17629208,"=""9780743454346""",Shooting Stars Omnibus,V.C. Andrews (4466),eBook,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
"",17629208,"=""9780743449021""",Shooting Stars Omnibus,V.C. Andrews (4466),Mass Market Paperback,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
7,16303440,"=""9780743428583""",Twisted Roots,V.C. Andrews (4466),Mass Market Paperback,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",16303440,"=""9780743436335""",Twisted Roots,V.C. Andrews (4466),eBook,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
8,1560886,"=""9780743421713""",Cinnamon,V.C. Andrews (4466),eBook,"Cinnamon loves the shadows, because that's where no one can find her...For Cinnamon, dreaming of imaginary worlds and characters is her only escape...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
9,1560705,"=""9780743421683""",Falling Stars,V.C. Andrews (4466),eBook,All The World's A Stage -- but What If The Play Doesn't Go As Planned?  Four talented girls from vastly different pasts share a dream of stardom: C...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
