Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
2,175141161,"=""9781645175230""",Animal Planet All-Star Readers: Incredible Animals Level 2,Lori C. Froeb (145528610),Trade Paperback,Build your children’s reading skills while introducing them to four incredible animals with this four-book bind-up of Level 2 Animal Planet readers...,"","Non fiction, Silver Dolphin Books"
3,170044324,"=""9781645172406""",Discovery All-Star Readers: I Am a Penguin Level 1 (Library Binding),Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
4,170044286,"=""9781645172321""",Discovery All-Star Readers: I Am a Penguin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
5,168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
"",168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
6,161302591,"=""9781684128709""",Discovery All-Star Readers: I Am a Gorilla Level 2,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about gorillas...from a baby gorilla’s perspective! How many different kinds of gorillas are there? Why does a ...,"","Non fiction, Silver Dolphin Books"
7,161974306,"=""9781684129911""",Discovery All-Star Readers: I Am a Gorilla Level 2 (Library Binding),Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about gorillas...from a baby gorilla’s perspective! How many different kinds of gorillas are there? Why does a ...,"","Non fiction, Silver Dolphin Books"
8,161974268,"=""9781684129904""",Discovery All-Star Readers: I Am a Polar Bear Level 2 (Library Binding),Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about polar bears . . . from a polar bear itself! Young readers will get up close and personal with polar bears...,"","Non fiction, Silver Dolphin Books"
9,155709036,"=""9781684127993""",Discovery All-Star Readers: I Am a Shark Level 2,Lori C. Froeb (145528610),Trade Paperback,Become an expert reader while learning about life under the sea...from a shark's point of view! What does the ocean look like through a shark's eye...,"","Non fiction, Silver Dolphin Books"
10,155709073,"=""9781684128020""",Discovery All-Star Readers: I Am a Tiger Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a tiger...from its perspective! What does a tiger do when it wakes up? What does a tiger think before it ...,"","Non fiction, Silver Dolphin Books"
