Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202422470,"=""9781665942935""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942911""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Hardcover,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942928""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,174818950,"=""9781534484221""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484214""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this third book in the Charlie Hernánde...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484238""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
3,130186779,"=""9781534426627""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Trade Paperback,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426610""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Hardcover,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426634""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),eBook,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,130174121,"=""9781534426597""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Trade Paperback,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426580""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Hardcover,"“This is a perfect pick for kids who love Rick Riordan’s many series, particularly for those eager for mythologies beyond Greek and Roman stories.”...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426603""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),eBook,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
