Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
2,169950334,"=""9781534475106""",Is Was,Deborah Freedman (484785288),Hardcover,"Explore the connections found in nature in this simply stunning picture book that explores the idea of change, both big and small.This sky is the s...","","Fiction, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",169950334,"=""9781534475113""",Is Was,Deborah Freedman (484785288),Fixed Layout eBook,"Explore the connections found in nature in this simply stunning picture book that explores the idea of change, both big and small.This sky is the s...","","Fiction, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
3,76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
4,145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
5,452933368,"=""9781481423304""",Mimi and Shu in I'll Race You!,Christian Trimmer (452933518),Hardcover,Mimi and Shu are in a race to make history (and dessert) in this inventive and fun reimagining of the origins of the Chinese zodiac.Shu the mouse h...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Animals, Asian Chinese, Asian Myths, Cats, Dragons, Atheneum Books for Young Readers"
"",452933368,"=""9781481423311""",Mimi and Shu in I'll Race You!,Christian Trimmer (452933518),Fixed Layout eBook,Mimi and Shu are in a race to make history (and dessert) in this inventive and fun reimagining of the origins of the Chinese zodiac.Shu the mouse h...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Picture Book, Animals, Asian Chinese, Asian Myths, Cats, Dragons, Atheneum Books for Young Readers"
6,79156368,"=""9781442423275""",Counting Crows,Kathi Appelt (44734473),Hardcover,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",79156368,"=""9781442483323""",Counting Crows,Kathi Appelt (44734473),Enhanced eBook,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,330604,"=""9781481419710""",Little Wee Tyke,Marcia Sewall (707224),Fixed Layout eBook,"In this English folk tale, an unwanted dog is taken in by a little girl whose family's farm is bewitched. Can this little dog with big ideas help p...","","Fiction, Atheneum Books for Young Readers"
8,1289867,"=""9781481419031""",Albert's Birthday,Leslie Tryon (1794747),Enhanced eBook,"Albert, the indomitable, hardworking, dedicated duck who has appeared in seven previous books by Leslie Tryon, has been a busy duck indeed. He has ...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
9,48581716,"=""9781416975953""",Pet Project,Lisa Wheeler (1906777),Hardcover,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",48581716,"=""9781442442344""",Pet Project,Lisa Wheeler (1906777),Fixed Layout eBook,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
10,85224643,"=""9781442442320""",Red Hat,Lita Judge (76738740),Hardcover,A series of exuberant read-aloud sound effects perfectly capture the whimsy and joy of a springtime frolic in this companion to Red Sled.In this al...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",85224643,"=""9781442442337""",Red Hat,Lita Judge (76738740),Fixed Layout eBook,A series of exuberant read-aloud sound effects perfectly capture the whimsy and joy of a springtime frolic in this companion to Red Sled.In this al...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
11,45759898,"=""9781416957751""","Owly & Wormy, Bright Lights and Starry Nights",Andy Runton (45759734),Hardcover,"Out on a stargazing venture in this wordless picture book, Owly and Wormy discover that it’s fine to be frightened—but it’s better to be brave.Owly...","","Fiction, Atheneum Books for Young Readers"
"",45759898,"=""9781442454392""","Owly & Wormy, Bright Lights and Starry Nights",Andy Runton (45759734),Fixed Layout eBook,"Out on a stargazing venture in this wordless picture book, Owly and Wormy discover that it’s fine to be frightened—but it’s better to be brave.Owly...","","Fiction, Atheneum Books for Young Readers"
12,71902728,"=""9781442409347""",Who Built the Stable?,Ashley Bryan (706174),Hardcover,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",71902728,"=""9781442454583""",Who Built the Stable?,Ashley Bryan (706174),Enhanced eBook,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
13,35558941,"=""9781416915331""",Hans My Hedgehog,Brothers Grimm (4537),Hardcover,A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling.Hans is an unusual boy. Born a hedg...,"","Fiction, Atheneum Books for Young Readers"
"",35558941,"=""9781442447202""",Hans My Hedgehog,Brothers Grimm (4537),Enhanced eBook,"A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling, now with an audio recording.Hans i...","","Fiction, Atheneum Books for Young Readers"
14,329896,"=""9780689708077""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Trade Paperback,"Animals should definitely not wear clothing.  ...because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9780689205927""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Hardcover,"Animals should definitely not wear clothing….because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on a wa...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9781442433342""",Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Board Book,"Not everyone needs to get dressed. A beloved favorite is now a Classic Board Book, with new illustrations!Animals should definitely not wear clothi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9781442449688""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Enhanced eBook,"Not everyone needs to get dressed. A beloved favorite is now an eBook, with audio and new illustrations!Animals should definitely not wear clothing...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
